Charter;Name;Founded;Ycoord;Atmosphere stage;Owner;Region;GDP per capita;Xcoord;Mother colony relations;Platform;Sector;Race;Civilization;Mother Colony Charter;Unemployment;GDP;Population;Capitol;CW size;Independence;Type;rrr
ZOV9zd0S;THE NEW ZOLARG EMPIRE;2019-10-27 00:00:00;532;3;WOLFIE9211;0;677;969;100;android.gplay;104/-86;Insectoids;Zolarg Empire;eoslCIWq;67;2090600;3088;0;0;;Sugarland;0
LdWUIpxE;Zulu Ethereal;2019-11-28 00:00:00;818;3;HammerActual;1;1636;-536;100;desktop.windows;104/-86;Insectoids;Zolarg Empire;2aCgFNHc;17;405825;248;0;0;;Abandoned World;0
q4Tes5k4;Skooma;2019-10-08 00:00:00;-883;0;Skoomasniper;0;20298;28;100;web.apewebapps;0/0;Human;United Earth;om2MJHNo;0;1197575;59;1;0;;Red Planet;0
pziJHzfP;bex1;2019-08-11 00:00:00;-117;4;stefanus;0;13346;142;100;android.gplay;0/0;Human;United Earth;earth;0;690052384;51706;1;0;2019-09-09 00:00:00;Red Planet;1
KsX3av9s;Region of the Ether-ial-King AgentC;2019-11-18 00:00:00;988;4;AgentC;1;74284;754;100;steam.windows;104/-87;Insectoids;Zolarg Empire;zolarg;0;36927886671;497120;1;0;2019-11-19 00:00:00;Abandoned World;0
50ZFBhFu;USA;2019-05-11 00:00:00;606;4;Jonnywales99;1;4680;394;100;android.gplay;0/0;Human;United Earth;earth;18;404957059;86534;1;0;2019-05-27 00:00:00;Lunar;4
3FKsFQrZ;Hoi;2019-10-31 00:00:00;649;3;Predator123s;1;10132;719;100;android.gplay;104/-86;Insectoids;Zolarg Empire;BSpsZ8Fo;0;3718620;367;0;0;;Abandoned World;0
hTNQ88Qz;Shytopia;2019-10-14 00:00:00;888;3;PayneLalune420;0;1455;-564;100;windows.windowsstore;0/0;Human;United Earth;earth;2;350553;241;0;0;;Earthlike;0
iiqBuzVt;Eino;2019-06-18 00:00:00;-123;0;Fr0stbite;0;3982;-788;123;android.gplay;1/0;Human;United Earth;7UhC8rFx;0;1664466;418;0;0;;Lunar;0
cs7HT1wE;Centauro YI Kingdom DSTR: 02;2019-07-11 00:00:00;696;0;PhilleD;1;3492;507;98;android.gplay;0/0;Human;United Earth;9Ab4a8HJ;0;817113;234;0;0;;Lunar;0
vFs41gwv;Child;2019-11-16 00:00:00;972;3;Tibble87;0;4715;-957;96;web.chrome;0/-1;Human;United Earth;jJ9nOW1y;0;3168752;672;0;0;;Earthlike;0
9nA14EpC;Isabelles Moon Base;2019-12-27 00:00:00;-36;0;usbrit72;0;19919;87;123;web.apewebapps;-1/-2;Human;League of Independent States;ffMJjmUD;10;9501319;477;0;0;;Asteroid;0
3r0ZJ1cM;BOB;2019-10-17 00:00:00;-353;3;newt;0;4874;-667;123;web.apewebapps;0/0;Human;United Earth;uvBMmpAy;14;139385477;28598;0;0;;Earthlike;0
1o4XKBcD;Moon One;2018-07-17 00:00:00;-94;0;AJMcGuinness;0;4482;925;100;android.gplay;-1/0;Human;United Earth;earth;5;752971;168;1;0;2018-12-27 00:00:00;Lunar;0
6gpmC4fs;king;2019-12-29 00:00:00;-270;0;Jamie4456;1;17437;-310;123;ios.appstore;0/-1;Human;United Earth;OQUUg0mM;0;6381807;366;0;0;;Red Planet;0
WsK1fZbX;RedStarOne;2019-11-08 00:00:00;-202;3;morn704;1;19231;-849;100;desktop.windows;1/0;Human;United Earth;zGZeF7B4;5;30692352;1596;0;0;;Earthlike;0
PgyOgqpL;RumNcoke;2019-09-11 00:00:00;-700;0;SaraKmr;0;8042;-783;100;android.gplay;0/0;Human;United Earth;earth;0;1777301;221;0;0;;Lunar;0
YALw2fFm;Armageddon;2019-11-10 00:00:00;-8;3;c96doshii;1;132721;891;100;android.gplay;-1/0;Human;United Earth;TFVsK63e;0;1459930;11;0;0;;Earthlike;0
C0Z9MMsy;Oberonia-Moonar;2019-09-22 00:00:00;-402;3;Oberonia;1;4828;911;100;steam.windows;0/0;Human;United Earth;earth;3;41853337;8669;0;0;;Lunar;0
qpuYLFlu;Khufast;2019-08-27 00:00:00;-796;3;morn704;1;3265;-215;100;desktop.windows;104/-86;Insectoids;Zolarg Empire;zGZeF7B4;2;3722447;1140;0;0;;Sugarland;0
VPv0Fab0;Aqataam;2020-01-03 00:00:00;242;4;imhotep19;0;33010;875;123;desktop.windows;-1/0;Human;United Earth;37VwAWyp;20;938867798;28442;0;0;;Water World;0
8R6CfUbx;GG;2019-12-03 00:00:00;-867;3;zojic;0;5796;-375;100;web.kongregate;0/0;Human;United Earth;ACxqIIBf;0;2590615;447;0;0;;Earthlike;0
4OisCIyS;New England;2019-08-01 00:00:00;-386;0;Kezzo44;0;6296;133;100;android.gplay;0/0;Human;United Earth;mPu9lnWT;21;2096578;333;0;0;;Red Planet;0
wFW8A5Io;My Colony;2019-09-21 00:00:00;-964;0;SrValentime2;0;1142;544;100;android.gplay;0/0;Human;United Earth;inK1N4lO;62;1671332;1463;0;0;;Red Planet;0
qJB9MDj1;I Keep Trying;2019-11-04 00:00:00;132;3;pop444141;1;10161;-784;100;steam.windows;1/0;Human;United Earth;waSyLynk;3;1356885805;133542;1;0;2019-11-07 00:00:00;Earthlike;3
Upht5ypB;Draconian Maniek;2019-10-27 00:00:00;751;3;Maniekzajety;0;236030;-723;100;android.gplay;106/-87;Reptilian;Alpha Draconians;8vfYnVla;23;659468138;2794;1;0;2019-10-30 00:00:00;Abandoned World;2
dYcGSNRe;Chester;2017-11-22 00:00:00;653;1;Jec0218;0;2698;-295;46;android.gplay;0/0;Human;United Earth;earth;0;1524449;565;0;0;;Red Planet;0
vB07xosZ;Vulcan 3;2017-10-29 00:00:00;-207;4;Lanamders;0;3211;392;100;android.gplay;0/0;Human;United Earth;earth;16;46828907;14582;0;0;;Red Planet;0
ke75rMpF;AJs city;2019-09-26 00:00:00;55;3;Ajchafa;0;3656;-524;94;steam.windows;0/0;Human;United Earth;earth;38;577649;158;0;0;;Earthlike;0
Tod82Apx;Neo Oregon;2019-12-22 00:00:00;-819;3;ssj2071;1;32203;-687;123;steam.windows;0/0;Human;United Earth;OQUUg0mM;0;1094915;34;0;0;;Earthlike;0
l1l3omqZ;[NOZ] Trade Federation;2017-09-09 00:00:00;480;4;Lionsarecool;0;32364;961;100;desktop.windows;-1/0;Human;United Earth;earth;39;8592538153;265500;1;0;2018-01-28 00:00:00;Red Planet;1
pJjITgoL;WAW;2019-09-12 00:00:00;-381;0;Zouw0p;0;5935;-900;100;ios.appstore;1/0;Human;United Earth;earth;0;284878;48;0;0;;Lunar;0
2pRVGEck;Ether Farm;2019-12-20 00:00:00;-331;3;superbolt999;0;251775;-326;123;desktop.windows;-1/-2;Human;League of Independent States;njDm0OgF;0;14602977;58;0;0;;Abandoned World;0
tNcCdfA0;New Germany;2020-01-02 00:00:00;-448;3;MaxiPoke4455Youtuber;1;11711;-212;123;android.gplay;0/0;Human;United Earth;ABBKYrAo;0;1077428;92;0;0;;Earthlike;0
ldKPdu4o;Hello Humans;2019-07-07 00:00:00;20;3;barrettamf;0;5225;10;100;ios.appstore;0/0;Human;United Earth;61FtdH5i;10;20499566;3923;0;0;;Earthlike;0
U6NumnOg;Yeetland;2019-12-29 00:00:00;849;3;Baconboi95;1;7271;-42;117;ios.appstore;0/-1;Human;United Earth;MR4XH9kC;17;3998961;550;0;0;;Earthlike;0
ZJRi0SWx;Ant Hill;2019-10-29 00:00:00;714;3;ctucker42701;1;2050;577;100;android.gplay;104/-86;Insectoids;Zolarg Empire;SN1Egama;0;8322944;4060;0;0;;Sugarland;0
VIYm8wQs;dead;2019-12-30 00:00:00;-564;3;Amazingdeath;1;5778;451;123;android.gplay;0/0;Human;United Earth;Qjw33QjZ;2;687624;119;0;0;;Earthlike;0
ZP26R8Zu;one;2020-01-06 00:00:00;-791;3;KuzZzik1;0;21888;736;100;android.gplay;0/0;Human;United Earth;7dG0KKH1;0;65664;3;0;0;;Earthlike;0
kZbF25gT;Galouhs;2019-10-10 00:00:00;310;3;galouh;0;6556;216;100;android.gplay;0/0;Human;United Earth;5aoUeEfV;0;30073799;4587;0;0;;Earthlike;0
aNx5KtuN;Novis Mundus;2019-11-18 00:00:00;-109;4;forgotmypass;1;877942;824;100;desktop.windows;0/0;Human;United Earth;BqKjRLSZ;0;1052087517418;1198356;1;0;2019-11-19 00:00:00;Red Planet;0
LTVH2fUV;Tabula Rosa;2019-09-30 00:00:00;-900;0;bigtimer;1;11595;310;100;windows.windowsstore;0/0;Human;United Earth;earth;1;32583074;2810;0;0;;Red Planet;0
2hWKZsAj;Medwood;2019-09-22 00:00:00;-176;3;WayveDigr;0;5525;-210;100;web.apewebapps;0/0;Human;United Earth;earth;0;1138191;206;0;0;;Forest World;0
lTjQVXkE;Hope;2019-12-12 00:00:00;884;3;Gamibash;0;12673;-736;100;android.gplay;0/0;Human;United Earth;oF2nCnWD;2;22431995;1770;0;0;;Earthlike;0
7pmo2Sbh;ETHER-KK;2019-09-21 00:00:00;-375;3;Jmasterpro2000;0;2263245;788;100;web.apewebapps;105/-87;Reptilian;Alpha Draconians;draconian;0;15842716;7;0;0;;Abandoned World;0
oeYoOy6q;alfa centaury del imperio lich;2019-08-07 00:00:00;535;4;dragxsmaster;0;12255;229;100;web.apewebapps;0/0;Human;United Earth;WOsS3j6Y;6;2752868448;224626;1;0;2019-08-08 00:00:00;Red Planet;0
BLWM6BoM;Frosty;2019-12-20 00:00:00;-69;4;Prock85;1;8072;-178;123;android.gplay;-1/-2;Human;League of Independent States;lis;21;1734181950;214846;1;0;2019-12-27 00:00:00;Ice World;1
NrNnW1dR;a shit show;2019-10-08 00:00:00;-752;0;azxescvr;0;20;510;86;web.apewebapps;0/1;Human;United Earth;earth;0;4939;242;0;0;;Lunar;0
YpdWgCUX;ThatSiccness;2018-05-10 00:00:00;159;3;Madesiccmatt;0;447;736;100;android.gplay;0/0;Human;United Earth;earth;0;26400;59;0;0;;Earthlike;0
BKUsOtPB;Duiop;2019-12-13 00:00:00;293;0;Niklers123;0;6727;-831;94;ios.appstore;0/0;Human;United Earth;EcJzra33;0;3625990;539;0;0;;Red Planet;0
EnCBoBxy;Bille 1;2019-12-04 00:00:00;879;0;DerHamburger;0;6150;405;98;android.gplay;0/-1;Human;United Earth;Y5qXYph2;0;15301777;2488;0;0;;Red Planet;0
nqTWwdRd;Wuan;2019-09-27 00:00:00;724;2;Sindape;0;6037;-311;100;web.apewebapps;0/0;Human;United Earth;earth;0;9737506;1613;0;0;;Lunar;0
Hg6byGCZ;Spartania;2019-09-22 00:00:00;-547;0;SpartanRfusion;0;6645;254;100;windows.windowsstore;0/0;Human;United Earth;earth;0;1986846;299;0;0;;Lunar;0
2BE8ToNu;red land;2020-01-07 00:00:00;64;0;kaizerboo;0;10171;445;123;desktop.windows;-1/-1;Human;United Earth;OQUUg0mM;0;3905608;384;0;0;;Red Planet;0
XgiPaYPV;yobbos;2019-11-22 00:00:00;-881;3;Surfster;0;2516;-981;100;web.apewebapps;1/0;Human;United Earth;mPu9lnWT;0;2483004;987;0;0;;Forest World;0
DYAB4vy2;My Colony;2020-01-06 00:00:00;-390;3;ChildrenNugget;0;19092;856;123;android.gplay;0/0;Human;United Earth;Qjw33QjZ;75;152737;8;0;0;;Earthlike;0
hJy30xBw;Spandauer;2020-01-07 00:00:00;-539;3;Jonty;0;1874;517;123;android.gplay;1/0;Human;United Earth;7oAO3f2m;46;26563281;14174;1;0;2020-01-09 00:00:00;Earthlike;0
XWjxOFLF;the middle;2019-08-17 00:00:00;-104;3;levenstein;0;18231;-731;100;android.gplay;0/0;Human;United Earth;earth;1;265628302;14570;1;0;2019-09-27 00:00:00;Red Planet;5
EPxZnZUd;Omega Draconis;2018-09-14 00:00:00;-984;3;UltimateNerd00;1;8103362;-439;100;desktop.windows;106/-87;Reptilian;Alpha Draconians;draconian;0;24447842556;3017;1;0;2018-09-22 00:00:00;Desert World;4
2lxiDjII;TIKn329;2019-07-31 00:00:00;201;3;BigMassiveTigerShark;0;878;362;100;android.gplay;-1/0;Human;United Earth;uvBMmpAy;11;52666;60;0;0;;Forest World;0
58mR8SHt;Online bugs;2019-11-24 00:00:00;963;3;JacksonClaudiusLange;0;1079;-295;100;android.gplay;104/-87;Insectoids;Zolarg Empire;XwLuJepv;0;193125;179;0;0;;Sugarland;0
jRTzcRR6;Zolarg Prime;2019-09-18 00:00:00;601;3;armarlowe;1;1559;777;100;web.chrome;103/-86;Insectoids;Zolarg Empire;zolarg;5;1963966;1260;0;0;;Sugarland;0
gOUbcdzk;Apex Legends;2020-01-01 00:00:00;853;2;Potter6670;0;9643;778;123;windows.windowsstore;-1/-1;Human;United Earth;oZw0ZYhM;20;78875748;8180;0;0;;Lunar;0
jxmp0kk1;My Colony;2019-12-07 00:00:00;28;1;bwilson13087;0;6509;-246;100;windows.windowsstore;0/-1;Human;United Earth;T9bwOkBQ;5;27597537;4240;0;0;;Lunar;0
OriZoPxi;My Colony;2019-01-26 00:00:00;803;3;stefanus;0;5831;551;100;android.gplay;0/-1;Human;United Earth;earth;0;41691307;7150;0;0;;Red Planet;0
plGDA2bm;New Forest;2019-09-19 00:00:00;452;3;Jonnywales99;1;2872;-985;100;android.gplay;0/0;Human;United Earth;earth;7;10506526;3658;1;0;2019-09-23 00:00:00;Forest World;0
ECMv7Sem;Iceworld;2019-09-29 00:00:00;-235;3;albertoot;0;13008;-266;100;android.gplay;-1/-2;Human;League of Independent States;lis;5;28616829;2200;0;0;;Ice World;0
wp0dLWwn;DimonUA;2019-12-21 00:00:00;825;3;thefir4ik;0;11933;-342;123;android.gplay;0/-1;Human;United Earth;OQUUg0mM;0;513108;43;0;0;;Earthlike;0
fuzeaafQ;Ice World;2019-10-22 00:00:00;950;3;bennern21;0;1129;296;100;web.chrome;-1/-2;Human;League of Independent States;h8uJF2mP;0;2704068;2395;0;0;;Ice World;0
Ax8FPJQU;Terra Firma;2019-10-25 00:00:00;8;3;TempusThales;0;10497;10;100;web.kongregate;0/0;Human;United Earth;EPrBjUOd;26;766294;73;0;0;;Earthlike;0
ELFhs4b2;kilyan7.7;2018-11-07 00:00:00;-955;3;Kilyan25;1;1772;-512;100;ios.appstore;0/0;Human;United Earth;qdNNaAv2;1;2322853;1311;0;0;;Earthlike;0
pEcSDAdJ;Garth;2019-11-06 00:00:00;895;0;Panhandler;0;12827;589;100;web.kongregate;0/0;Human;United Earth;DyNpbYLf;0;564386;44;0;0;;Red Planet;0
tgqowgrI;Tengoku;2019-09-07 00:00:00;-877;0;alexandrubuna;0;4492;141;100;desktop.windows;0/0;Human;United Earth;earth;14;5857519;1304;0;0;;Lunar;0
mStJ02RH;bruh;2019-11-16 00:00:00;336;2;ultra781r;0;7590;1000;100;ios.appstore;0/0;Human;United Earth;earth;4;60779163;8008;1;0;2019-11-24 00:00:00;Red Planet;0
czCxFyS2;Dynami;2019-10-27 00:00:00;368;3;deniansilva2019;0;4;593;100;web.kongregate;0/0;Human;United Earth;5aoUeEfV;1;238;58;0;0;;Earthlike;0
yYJbyzcR;Moonbase;2019-09-16 00:00:00;643;0;Jonnywales99;1;4861;372;92;android.gplay;0/0;Human;United Earth;50ZFBhFu;4;30144966;6201;0;0;;Lunar;0
bNRf2Loh;Terra Glacies;2019-11-07 00:00:00;-51;0;Eucalyptusgrandis;0;39460;-215;100;android.gplay;-1/-2;Human;League of Independent States;lis;28;552443;14;0;0;;Ice World;0
uISBoe2r;KAROOOWE;2019-04-09 00:00:00;239;0;Kondzioj;0;4686;96;100;web.chrome;0/-1;Human;United Earth;T9bwOkBQ;0;1035630;221;0;0;;Red Planet;0
Oranzv0W;Ice World;2019-11-15 00:00:00;-791;0;LuisDaLizard;0;45826;-484;100;windows.windowsstore;-1/-1;Human;League of Independent States;bqcBFqgq;0;733217;16;0;0;;Ice World;0
yMrMnP2k;Restart;2019-08-12 00:00:00;948;4;kingkards;0;64184;290;100;steam.windows;0/0;Human;United Earth;earth;1;7497545956;116814;1;0;2019-08-29 00:00:00;Forest World;0
PKv3c3qs;Phobos;2019-09-19 00:00:00;929;2;Caafion;0;2614;671;60;android.gplay;0/0;Human;United Earth;earth;0;4975368;1903;0;0;;Lunar;0
eWVlcMvy;Eartho Muerto;2019-09-14 00:00:00;53;3;Shishir01;0;4546;-350;100;ios.appstore;-1/-2;Human;League of Independent States;QTmtpsJ3;0;1782013;392;0;0;;Abandoned World;0
DfDRWRA4;My Colony;2019-12-18 00:00:00;-360;3;Malloman;0;3029;677;100;android.gplay;0/0;Human;United Earth;Qjw33QjZ;0;1875061;619;0;0;;Earthlike;0
WT6n8v7g;My Colony;2019-08-31 00:00:00;555;2;3005boi;0;7111;-160;100;web.chrome;0/0;Human;United Earth;earth;30;58738099;8260;0;0;;Red Planet;0
nL6XL74i;Tree;2019-11-11 00:00:00;2;3;Pubby;0;4524;-5;100;ios.appstore;0/0;Human;United Earth;Ap6M6EBX;0;22620;5;0;0;;Forest World;0
ChCUdPey;Niboria;2019-02-15 00:00:00;713;4;Kermit9057;0;12680;-990;100;windows.windowsstore;0/0;Human;United Earth;earth;0;522396038;41200;1;0;2019-03-19 00:00:00;Red Planet;1
zs24368r;v empire;2019-08-04 00:00:00;-973;0;Vearde;1;4529;-285;123;android.gplay;0/0;Human;United Earth;earth;0;647641;143;0;0;;Red Planet;0
hNxLRPOx;Estaban VII;2019-09-11 00:00:00;-64;3;Tassada;0;23005;-212;100;web.facebook;-1/-2;Human;League of Independent States;lis;15;88984044;3868;1;0;2019-10-01 00:00:00;Asteroid;0
XDX5p84U;The Galactic ConFederacy;2019-02-28 00:00:00;-794;3;EmperorZaxatron;0;6325;-59;100;windows.windowsstore;0/1;Human;United Earth;earth;0;126455328;19992;1;0;2019-03-02 00:00:00;Earthlike;0
3QOLTrHx;My colony;2019-11-26 00:00:00;920;3;Macers;0;7169;727;98;ios.appstore;0/-1;Human;United Earth;earth;0;3462565;483;0;0;;Earthlike;0
4YGMThC8;aluminumland 2.0;2019-01-01 00:00:00;521;3;arjunflamer;0;1139;982;100;windows.windowsstore;104/-86;Insectoids;Zolarg Empire;eoslCIWq;20;455599;400;0;0;;Water World;0
Cjy3uM5h;ThisWorld;2017-06-22 00:00:00;134;4;gkdkggl;0;8633032;602;100;desktop.windows;-1/0;Human;United Earth;earth;75;270213903995;31300;1;0;2017-11-02 00:00:00;Red Planet;15
sYO7XHtF;Pizziatopia;2019-10-18 00:00:00;3;3;Akiser15;1;13208;-287;100;windows.windowsstore;0/-1;Human;United Earth;mPu9lnWT;19;80382340;6086;0;0;;Lunar;0
aGiTGTzs;Tranquility;2019-11-26 00:00:00;-904;0;ghostlyCotter;1;31405;117;100;steam.windows;0/0;Human;United Earth;earth;0;1790098;57;0;0;;Lunar;0
3nqIssDZ;cool;2019-11-18 00:00:00;-656;3;Jamie4456;1;6141;-779;100;ios.appstore;1/0;Human;United Earth;Mq00A5xR;14;5471721;891;0;0;;Forest World;0
7jpe0LOd;Piero;2018-02-17 00:00:00;-260;3;cacioricotta;0;8298;21;100;ios.appstore;0/0;Human;United Earth;earth;18;177530623;21394;1;0;2018-05-07 00:00:00;Earthlike;0
onbDEZNx;Centuras Prime;2018-03-26 00:00:00;-119;3;davidlcjr;0;2997;-826;92;windows.windowsstore;0/0;Human;United Earth;earth;0;6179693;2062;0;0;;Earthlike;0
oq6XGXRb;ThePeaceLand;2019-08-24 00:00:00;976;0;henryngo9999;0;3579;-191;100;windows.windowsstore;0/0;Human;United Earth;earth;0;4169383;1165;0;0;;Red Planet;0
3KBUYacW;FC mk1;2019-10-16 00:00:00;345;3;leafytreebark;0;3698;139;100;desktop.windows;-1/-2;Human;League of Independent States;Uw6tWVka;0;321708;87;0;0;;Water World;0
thHrmZgR;Yesterday;2019-11-30 00:00:00;-976;3;Evmaster;0;9431;-357;100;ios.appstore;1/0;Human;United Earth;u8lwbR6w;0;4904200;520;0;0;;Forest World;0
C1eileZK;[UN] Space nation;2019-10-19 00:00:00;-242;3;Justbacon;0;7700;-418;100;android.gplay;0/0;Human;United Earth;KJVQVVem;1;40787913;5297;1;0;2019-11-03 00:00:00;Red Planet;1
B9KNMHqB;Starship flying cone;2019-02-27 00:00:00;912;3;Mycolony;0;5917269;343;100;android.gplay;106/-87;Reptilian;Alpha Draconians;earth;0;3153904278;533;1;0;2019-03-02 00:00:00;Desert World;3
EvNu8pdL;Palero;2017-03-07 00:00:00;175;4;Liv;0;17687;750;100;desktop.windows;0/0;Human;United Earth;earth;1;4827656316;272956;1;0;2017-06-15 00:00:00;Red Planet;0
uFYFn0QH;deathreap;2019-11-07 00:00:00;919;3;Madesiccmatt;0;16248;-951;100;windows.windowsstore;0/-1;Human;United Earth;OQUUg0mM;73;519926;32;0;0;;Water World;0
hp6jOVSA;Yeetland;2019-12-28 00:00:00;-705;3;Baconboi95;1;50477;620;100;ios.appstore;0/0;Human;United Earth;Qjw33QjZ;66;757154;15;0;0;;Earthlike;0
ZOyHElMF;KCC;2019-06-08 00:00:00;470;2;eduardogauna84;0;6678;-856;100;ios.appstore;1/0;Human;United Earth;f3pewsNj;0;8013456;1200;0;0;;Lunar;0
A27rvYgE;New Mars;2019-01-11 00:00:00;888;3;walterwoj;0;10481;-719;100;windows.windowsstore;0/0;Human;United Earth;earth;0;47644944;4546;0;0;;Red Planet;0
3PGA8Mlo;Astro-vince;2019-01-02 00:00:00;27;4;Invincible;1;1286643;20;100;windows.windowsstore;-1/-2;Human;League of Independent States;qdNNaAv2;0;12273795065735;9539392;1;0;2019-01-16 00:00:00;Asteroid;15
YYQJnsY3;Marsbase Alpha;2019-05-23 00:00:00;-974;0;Wheatly;0;2587;-441;92;android.gplay;0/0;Human;United Earth;earth;25;2995760;1158;0;0;;Red Planet;0
6vmBOTPG;Colonia;2019-12-17 00:00:00;983;3;MaylonSoares;0;5157;-366;70;android.gplay;0/-1;Human;United Earth;gJmMIMs5;0;376437;73;0;0;;Earthlike;0
uTu9egGZ;James town;2019-08-28 00:00:00;319;3;Jamesbond;0;3571;-849;100;android.gplay;1/0;Human;United Earth;earth;0;4563863;1278;0;0;;Earthlike;0
gAAKeLeD;Farm Mobile;2019-12-07 00:00:00;960;3;MzUnknown;1;19541;-778;100;android.gplay;105/-87;Insectoids;Zolarg Empire;zolarg;73;968945995;49585;1;0;2019-12-09 00:00:00;Abandoned World;0
GEvk5a0W;Last Hope;2019-12-05 00:00:00;-995;2;LasthopeAssemblypresident;0;108;973;123;web.apewebapps;0/0;Human;United Earth;earth;0;45307;418;1;0;2020-01-08 00:00:00;Red Planet;1
ZweEIICy;Winterfell;2019-10-22 00:00:00;66;2;Limaandre305;0;6476;-32;100;android.gplay;0/0;Human;United Earth;i9aKWNcC;40;44034329;6800;0;0;;Red Planet;0
YlYQ7mTJ;New Home;2019-03-06 00:00:00;-119;3;Capybara;0;5576;-907;100;android.gplay;1/0;Human;United Earth;nENadbWt;5;32822959;5886;0;0;;Lunar;0
rCs9V3ys;Astrasia;2019-10-23 00:00:00;-273;0;Orso;0;6413;-405;100;ios.appstore;0/0;Human;United Earth;F9WOspl0;10;11383867;1775;0;0;;Red Planet;0
UkzrCUES;Oliver Colonies;2019-10-16 00:00:00;121;4;Boliver9067;0;21095;-947;100;android.gplay;1/0;Human;United Earth;waSyLynk;0;386650561;18329;0;0;;Lunar;0
Io3ssR4g;idk;2020-01-04 00:00:00;-7;3;JamesC70;0;26660;7;123;windows.windowsstore;0/0;Human;United Earth;zQ0kSEN9;83;159959;6;0;0;;Forest World;0
FDwsmKje;Red yeet machines;2019-12-21 00:00:00;361;0;TheWillaman;0;7;-414;123;android.gplay;0/-1;Human;United Earth;zg3CDQrR;3;1336;193;0;0;;Red Planet;0
QBzKgZiv;Banana Two;2018-05-27 00:00:00;-561;3;Borisville;0;144838;25;100;desktop.windows;104/-86;Insectoids;Zolarg Empire;rlBjuQwV;0;19570475526;135120;1;0;2018-05-27 00:00:00;Ice World;1
j6MvgGGt;Varazdin can into space;2020-01-03 00:00:00;-23;3;modrocker;0;2851;-936;123;android.gplay;1/0;Human;United Earth;EQhqxoi0;0;3808550;1336;0;0;;Earthlike;0
fQ2RYeZL;your moms colony;2019-11-08 00:00:00;226;3;Nightknight0520;0;10141;363;96;web.apewebapps;0/0;Human;United Earth;5aoUeEfV;72;730178;72;0;0;;Earthlike;0
tiHZmI4N;Gambit24;2017-03-28 00:00:00;-24;2;LaughingCrown90;0;3154;227;100;windows.windowsstore;0/0;Human;United Earth;earth;28;5885060;1866;0;0;;Red Planet;0
QuhLOniU;Harambes Great Ape Empire;2019-09-13 00:00:00;-663;3;Americanpyro89;1;19065;-140;100;android.gplay;0/0;Human;United Earth;earth;0;285973;15;0;0;;Earthlike;0
pZNisRuA;GirlyGamerGazelleTres;2019-09-19 00:00:00;420;3;Electrogamer1943;0;3524;810;100;ios.appstore;104/-86;Insectoids;Zolarg Empire;zolarg;0;838601;238;0;0;;Sugarland;0
Vm7K6obQ;Bb;2019-12-14 00:00:00;-688;3;Pornhub555;0;0;982;100;android.gplay;103/-86;Insectoids;Zolarg Empire;zolarg;28;0;35;0;0;;Water World;0
rpK3LrM9;Ether Colony;2020-01-03 00:00:00;-550;4;becky2743;0;10615;815;123;windows.windowsstore;103/-86;Insectoids;Zolarg Empire;zolarg;20;200256999;18865;1;0;2020-01-06 00:00:00;Abandoned World;0
ZPDFptPv;CT-1;2019-10-06 00:00:00;261;0;infamous950;0;14483;-827;100;ios.appstore;1/0;Human;United Earth;earth;6;535888;37;0;0;;Lunar;0
e6IARDqZ;My Colony;2019-10-12 00:00:00;773;0;Kernex2;0;6206;856;100;android.gplay;0/0;Human;United Earth;kmPdLXe9;0;1737817;280;0;0;;Red Planet;0
wsmaLPaN;Oradian;2019-10-06 00:00:00;-875;3;ShumpyWumper;0;2250;23;100;windows.windowsstore;104/-86;Insectoids;Zolarg Empire;xd3cSCB5;0;11250;5;0;0;;Sugarland;0
Bv3mI7Ih;Volta;2019-09-26 00:00:00;999;0;bigtimer;1;8044;387;100;windows.windowsstore;0/0;Human;United Earth;earth;0;62869642;7816;0;0;;Red Planet;0
9TUD0w25;Slagtown;2019-09-16 00:00:00;-841;3;SmibbyDibbler;0;0;-916;100;android.gplay;0/0;Human;United Earth;earth;50;0;11;0;0;;Earthlike;0
qhpkRINO;Insects;2019-09-10 00:00:00;-266;0;Mat422;0;997;-395;100;ios.appstore;104/-86;Insectoids;Zolarg Empire;zolarg;11;6900112;6920;0;0;;Ice World;0
BJOzeS1F;Weevil Prime;2019-10-21 00:00:00;332;3;steevilweevil;0;40587;181;100;android.gplay;-1/-2;Human;League of Independent States;lis;0;202934;5;0;0;;Water World;0
fBS8iXlf;CT-2;2019-10-07 00:00:00;369;2;infamous950;0;6024;686;100;windows.windowsstore;0/0;Human;United Earth;earth;0;29554896;4906;1;0;2019-10-13 00:00:00;Lunar;1
brFIBorO;brFIBorO;2019-11-21 00:00:00;346;3;MzUnknown;1;5932;-230;100;android.gplay;-1/-2;Human;League of Independent States;P9Zf89DA;0;69667842;11745;0;0;;Abandoned World;0
CHJccMOD;Rainbow Crystals;2019-10-14 00:00:00;-237;3;HappyRainbowDay;0;2872;286;100;web.apewebapps;0/0;Human;United Earth;WlB3h4wa;54;358984;125;0;0;;Earthlike;0
oSce5yZX;NMB;2019-10-15 00:00:00;-361;3;bennern21;0;1877;-982;100;web.chrome;1/0;Human;United Earth;ylvwsyIl;0;15013;8;0;0;;Water World;0
DWb8PrKQ;Zolargs Resistance;2019-10-04 00:00:00;-766;3;Experimental3456;0;10168;13;100;android.gplay;104/-85;Insectoids;Zolarg Empire;zolarg;0;284690;28;0;0;;Sugarland;0
