Charter;Xcoord;Unemployment;Owner;Ycoord;Race;Founded;Independence;Population;Region;Capitol;Type;Name;GDP;GDP per capita;Atmosphere stage;CW size;Mother colony relations;Mother Colony Charter;Civilization;rrr;Sector;Platform
RFL1pSfw;828;26;Somenac;175;Human;2020-04-16 00:00:00;;24;0;0;Earthlike;Somenac;5316879;221537;3;0;100;earth;United Earth;0;-1/0;android.apemarket
G223efY0;-392;26;HermieGram;-572;Human;2020-01-10 00:00:00;2020-01-26 00:00:00;272238;0;1;Lunar;Red Memoria;288847433427;1061011;4;0;123;OQUUg0mM;United Earth;2;0/-1;web.apewebapps
hjZXsBlB;159;0;Pastex;395;Human;2020-02-27 00:00:00;;11;0;0;Red Planet;Paxt;420576;38234;0;0;123;21QFQLs1;United Earth;0;0/-1;android.gplay
5kKMcpbD;-191;54;Tazzarak;22;Human;2019-08-22 00:00:00;2019-09-13 00:00:00;415829;1;1;Abandoned World;Rebelz;6468609711;15556;4;0;100;lis;League of Independent States;3;-1/-2;android.gplay
5ePlQqL0;-860;19;kngjmzjr;-223;Human;2020-04-10 00:00:00;;17747;0;0;Lunar;My Colony;356232501;20073;4;0;123;TPFYUd3h;United Earth;0;1/0;web.chrome
0IkYcVzt;-778;65;Colonialtime;-669;Insectoids;2019-12-13 00:00:00;;5819;1;0;Sugarland;[LGA] Insectoid 01;7759412;1333;3;0;123;dHZqXxGW;Zolarg Empire;0;105/-86;ios.appstore
GFOXfBMC;-747;11;imhotep19;-205;Human;2020-02-04 00:00:00;;9452;0;0;Forest World;MornGrove;219366498;23208;3;0;123;ImUVv7fb;United Earth;0;1/0;desktop.windows
2tQiXXoD;401;27;Hegesias;-305;Human;2020-01-18 00:00:00;;266;0;0;Red Planet;MuskLand;4569444;17178;0;0;123;dvhHoYZc;United Earth;0;-1/-1;android.gplay
jjHe4z0A;8;23;Borogwain;-87;Human;2020-02-22 00:00:00;;2345;0;0;Water World;Restoria;2320157;989;3;0;123;OQUUg0mM;League of Independent States;0;-1/-2;android.gplay
10KR2QIJ;189;0;BartBimpson;835;Human;2020-01-03 00:00:00;2020-01-03 00:00:00;47579;0;1;Red Planet;Massih;2808673209;59032;3;0;100;OELFbmEH;United Earth;1;0/-1;steam.windows
fCN6GwL5;-163;0;dangerdan;190;Human;2020-04-27 00:00:00;;249;0;0;Earthlike;space enterprise-charter;9900708;39762;3;0;123;rOn6UeYu;United Earth;0;0/0;windows.windowsstore
frEPp9lK;-240;30;gumru;-352;Human;2020-02-15 00:00:00;;6464;1;0;Abandoned World;Region of Abandoned;960822;149;3;0;123;FI10Miku;League of Independent States;0;0/-1;windows.windowsstore
oK2fFIku;-72;79;kubaggggggg;935;Insectoids;2020-05-04 00:00:00;;6943;0;0;Lava World;My Colony;57641630;8302;4;0;96;IV7VZdlx;Zolarg Empire;0;104/-86;android.gplay
SldWovrV;464;0;Ogzzy;-566;Human;2020-01-17 00:00:00;;2234;0;0;Red Planet;Red Moon Base;24354008;10902;1;0;123;7oAO3f2m;United Earth;0;1/0;windows.windowsstore
if2DSUVb;-761;8;Bullshtter;-31;Human;2020-04-04 00:00:00;;285;0;0;Lunar;Bull;3773502;13240;0;0;123;f1ZXWJC2;United Earth;0;1/0;android.gplay
Uat2Znss;-958;15;BronOfTheDed;646;Human;2018-01-23 00:00:00;2018-02-06 00:00:00;72479;0;1;Lunar;BronOfTheDed;1118491155;15432;4;0;100;earth;United Earth;0;1/0;desktop.mac
KpeKoTru;39;0;hypo;-472;Insectoids;2018-11-04 00:00:00;;602;1;0;Ice World;[Dkm]FrozenIns;721171;1198;0;0;100;irFz9TuG;Zolarg Empire;0;104/-86;desktop.windows
CthunANa;-256;0;Mikedarklighter;245;Human;2020-05-03 00:00:00;;12;0;0;Forest World;Psydon;92225;7685;3;0;123;Ocgcf2kw;United Earth;0;0/0;android.gplay
kl8ClZeB;-778;0;Ienrenci;-146;Human;2020-01-13 00:00:00;;43;0;0;Red Planet;C;549410;12777;0;0;123;zGZeF7B4;United Earth;0;1/0;android.gplay
V6BQ1Z0X;-371;16;Dukeofwoodstock;977;Human;2019-08-17 00:00:00;;8614;0;0;Forest World;Wood world;42126439;4890;3;0;123;gJmMIMs5;United Earth;0;0/-1;android.gplay
YDrZij7T;244;7;acollins;-739;Human;2019-10-07 00:00:00;2019-10-10 00:00:00;102042;1;1;Lunar;BibbityBob 1;370828182;3634;4;0;100;I3a8XKMG;United Earth;1;0/0;steam.mac
3rgcwNv2;-97;11;KoS6669;-986;Human;2020-04-09 00:00:00;;374;1;0;Earthlike;Kos Region 69;13374462;35761;3;0;123;earth;United Earth;0;0/0;steam.windows
WPtsYSzs;-233;4;Excessum;-57;Human;2020-03-25 00:00:00;;218;1;0;Asteroid;Belters;5519084;25317;0;0;123;lis;League of Independent States;0;-1/-2;windows.windowsstore
L7cEioiU;-449;0;10Brf;-135;Human;2020-04-08 00:00:00;;459;0;0;Water World;ggwp11 a;2601085;5667;3;0;123;earth;League of Independent States;0;-1/-2;android.gplay
v0LvWIka;711;14;Humansom;921;Human;2019-12-31 00:00:00;2020-01-03 00:00:00;191205;0;1;Red Planet;Duks;100016715046;523086;4;0;123;earth;United Earth;19;0/-1;web.apewebapps
ay7Zyhkp;326;30;Sunnybow;511;Human;2019-12-28 00:00:00;2020-01-11 00:00:00;107914;0;1;Water World;waterworld001;65779665885;609556;4;0;123;OQUUg0mM;United Earth;17;0/-1;desktop.windows
xinwQkDP;-120;75;Babylove;-853;Insectoids;2020-01-11 00:00:00;2020-01-23 00:00:00;65911;0;1;Abandoned World;Baby;858203062;13021;3;0;123;dvhHoYZc;Zolarg Empire;0;104/-85;desktop.windows
gVsCn0ub;-829;27;Gear;167;Human;2020-04-16 00:00:00;;10467;0;0;Lunar;Germanicos;163021802;15575;3;0;123;khTF2ugo;United Earth;0;1/0;ios.appstore
paH2I5cD;-896;8;SteelWolf300;-424;Human;2017-03-13 00:00:00;;2136;0;0;Lunar;Y600;7474740;3499;3;0;100;earth;United Earth;0;0/0;web.apewebapps
mJ27z0wR;-842;0;Helliconia;-358;Human;2019-04-03 00:00:00;2019-08-22 00:00:00;74494;1;1;Red Planet;Lext;3223399119;43271;4;0;100;b9ZOxEL6;United Earth;0;0/0;android.gplay
1jq1Hbo0;507;3;Creeperboi07;687;Human;2020-02-08 00:00:00;;352;0;0;Earthlike;Riqqy thiqqy;1111659;3158;3;0;123;ZLdX8b26;United Earth;0;0/0;android.amazon
x2svJSEE;-921;0;MouJouNakki;970;Human;2020-04-01 00:00:00;;197;0;0;Red Planet;Nakkila;1890841;9598;0;0;96;earth;United Earth;0;0/0;android.gplay
wBocNsDZ;-801;46;deap;-494;Insectoids;2017-08-15 00:00:00;2017-08-30 00:00:00;17712;0;1;Sugarland;Zeap;1260926114;71190;4;0;100;zolarg;Zolarg Empire;1;104/-86;desktop.windows
zPG6Pd2A;639;38;Throlon;-148;Human;2020-04-29 00:00:00;;42535;0;0;Red Planet;New Town;608528150;14307;3;0;123;khTF2ugo;United Earth;0;0/0;ios.appstore
vpjlKve6;-993;21;Docwho1983;118;Human;2020-04-28 00:00:00;;9899;1;0;Red Planet;galfray01;138929145;14035;3;0;123;xDBdjz0H;United Earth;0;1/0;android.gplay
0rJtqIBM;778;26;uplink25;342;Insectoids;2019-12-18 00:00:00;;1865;1;0;Abandoned World;HardWork;32442115;17395;3;0;123;ziaw9Xz2;Zolarg Empire;0;103/-86;web.apewebapps
n4urxe2k;-698;21;timelizard;-84;Human;2019-11-10 00:00:00;;3189;1;0;Lunar;Titan;21985975;6894;4;0;123;zGZeF7B4;United Earth;0;1/0;web.apewebapps
plVADkhe;824;0;Grimmlen;742;Human;2020-01-15 00:00:00;;45;1;0;Earthlike;Grimmland;767837;17063;3;0;123;7SokO6mP;United Earth;0;0/-1;android.gplay
AQ5puxin;-378;4;stratometal;-753;Human;2020-04-06 00:00:00;;2523;1;0;Red Planet;Mania;74779015;29639;2;0;123;earth;United Earth;0;0/1;desktop.windows
TOjVoHHh;270;14;namepending;-199;Human;2020-04-07 00:00:00;;14;1;0;Asteroid;Arrakis;171170;12226;0;0;123;VUw3Bb5I;League of Independent States;0;-1/-2;steam.windows
IkHmS0mt;649;5;Greenpig105;917;Human;2020-04-06 00:00:00;2020-04-07 00:00:00;9268;0;1;Red Planet;Greenpig Planet;199656029;21543;3;0;123;earth;United Earth;0;0/-1;android.gplay
20NV9ORE;-794;11;Hassargrun;898;Human;2020-01-21 00:00:00;;1388;0;0;Red Planet;Arkadia;4916650;3542;0;0;123;srjeieVV;United Earth;0;0/0;android.gplay
NV9HNl4U;-205;0;Sobanov;-838;Human;2020-01-15 00:00:00;;10;0;0;Water World;Pride;581444;58144;3;0;100;FI10Miku;League of Independent States;0;0/-1;web.chrome
quZbx1In;-888;46;LordDigby526;977;Insectoids;2020-01-13 00:00:00;;211;0;0;Lava World;Uh oh;1334450;6324;4;0;100;zolarg;Zolarg Empire;0;105/-87;android.gplay
5A1USi6w;-4;2;MatexN;610;Human;2019-07-26 00:00:00;;2184;0;0;Red Planet;Wawka;9523044;4360;0;0;100;OQUUg0mM;United Earth;0;0/-1;android.gplay
hnUtfFuC;257;44;Samjones1976;-188;Human;2020-04-09 00:00:00;;124;1;0;Asteroid;Sams Region;10913705;88014;0;0;123;VUw3Bb5I;League of Independent States;0;-1/-2;steam.windows
NvDkBHE6;-169;30;yentamf;317;Human;2020-05-04 00:00:00;;438;1;0;Abandoned World;Yentamf;202206812;461659;3;0;123;lis;League of Independent States;0;-1/-2;web.apewebapps
byu8Akhg;-712;8;Megotta;17;Human;2019-11-01 00:00:00;;266;0;0;Earthlike;Brickville;1737711;6533;3;0;100;xHBui4xM;United Earth;0;0/0;windows.windowsstore
mSkHToaq;-410;9;Rigdzin;-768;Human;2020-01-20 00:00:00;;3610;1;0;Asteroid;Lala Asteroid;34216090;9478;2;0;123;0Lq9DxGI;League of Independent States;0;-1/-2;desktop.mac
beS6MvEh;272;0;Romes;979;Human;2019-10-09 00:00:00;;351;0;0;Water World;Z03X03;2265153;6453;3;0;123;198llfGx;League of Independent States;0;-1/-2;android.gplay
Hgh4kAzD;-532;0;builderbot;548;Human;2020-03-22 00:00:00;;9897;0;0;Red Planet;mega mars;67972804;6868;1;0;123;earth;United Earth;0;0/0;steam.windows
hBV7HkdE;-659;0;OUATfan33;979;Human;2020-01-23 00:00:00;;1333;0;0;Earthlike;Bootzville;14743490;11060;3;0;123;hG8jQlPy;United Earth;0;0/0;web.apewebapps
mTP3J5dp;214;0;MeganYouCry;908;Human;2020-02-10 00:00:00;;1004;0;0;Earthlike;mTP3J5dp;3421641;3408;3;0;123;ZLdX8b26;United Earth;0;0/0;ios.appstore
gYtPfonH;-367;0;QuirtTheDirt;-971;Human;2019-10-13 00:00:00;2019-10-20 00:00:00;92048;1;1;Forest World;Salvation;3933395957;42732;3;0;100;u8lwbR6w;United Earth;1;1/0;windows.windowsstore
NoPLA9PV;-899;4;W0LFMAN;-119;Human;2019-02-06 00:00:00;2019-02-18 00:00:00;59320;0;1;Red Planet;Unopia;2488254625;41946;4;0;100;nENadbWt;United Earth;1;1/0;android.gplay
EGQyZfan;440;5;kngjmzjr;-392;Human;2020-04-13 00:00:00;;1874;1;0;Lunar;for real this time;43019559;22956;1;0;123;TPFYUd3h;United Earth;0;0/0;web.chrome
asIszvxM;-583;29;Xzach;-575;Human;2019-06-09 00:00:00;2019-07-07 00:00:00;9662;0;1;Earthlike;Capitol;62892708;6509;3;0;100;VCS3emaj;United Earth;0;1/0;desktop.windows
qyVOJlsl;328;19;Shannon0714;106;Human;2020-01-04 00:00:00;;27778;1;0;Earthlike;Hakuna Mataco 2;138626116;4991;4;0;123;5aoUeEfV;United Earth;0;0/0;ios.appstore
9NntllJM;-367;8;SoreEarth;-141;Human;2020-02-17 00:00:00;;1703;1;0;Earthlike;United Nations;21243440;12474;3;0;123;eMd7ZGps;United Earth;0;0/0;desktop.windows
rO97TixS;-771;0;jerryp;-142;Human;2020-02-12 00:00:00;2020-02-21 00:00:00;36239;0;1;Earthlike;jj;422998350;11672;3;0;123;QAUfG7IP;United Earth;1;1/0;web.apewebapps
siRAhAUl;-910;0;Amangra;892;Human;2020-03-31 00:00:00;;8;0;0;Lunar;Lunar-Phoenix;121115;15139;0;0;123;earth;United Earth;0;0/-1;android.gplay
9ekjEGeV;-506;61;bull5150;748;Insectoids;2020-04-04 00:00:00;2020-04-08 00:00:00;135888;0;1;Abandoned World;[DOOP]Cimex;2259662930632;16628863;3;0;123;xsbReyaZ;Zolarg Empire;2;104/-86;windows.windowsstore
Rf94eJUh;-953;3;jrai123;409;Insectoids;2020-03-04 00:00:00;2020-03-09 00:00:00;18413;0;1;Sugarland;2;1472435352;79967;3;0;123;QqkPGnSX;Zolarg Empire;3;105/-86;windows.windowsstore
bYfEwNUc;134;13;Kishinasur86;-228;Human;2020-04-05 00:00:00;;60;1;0;Water World;Drovinia;2906800;48447;3;0;123;s9DTSeSr;League of Independent States;0;-1/-2;ios.appstore
aV26CNXP;-238;0;Dungeonscreamer;-209;Human;2020-03-06 00:00:00;;1234;1;0;Abandoned World;Regrowth;22192848;17984;3;0;123;lis;League of Independent States;0;-1/-2;android.gplay
p9fXrEXv;854;15;Sinclairfulrose;-865;Human;2020-01-08 00:00:00;;4211;0;0;Earthlike;Sins;39430111;9364;3;0;123;riZm9T59;United Earth;0;0/0;android.gplay
vSLpAX9D;-837;16;Mooshgo;-493;Human;2017-02-04 00:00:00;2017-02-13 00:00:00;79792;0;1;Red Planet;Mooshgo;9797082767;122783;4;0;100;earth;United Earth;0;1/0;desktop.mac
GgNeOM0a;342;21;Meggiemo99;437;Human;2020-04-27 00:00:00;2020-04-27 00:00:00;1156295;1;1;Lunar;Delta 2.0;999849928477;864701;4;0;123;My1glIWd;United Earth;3;-1/-1;steam.mac
8Y2iTDTP;597;41;MANIEK2137;-573;Insectoids;2020-03-21 00:00:00;;637;1;0;Sugarland;8Y2iTDTP;3301583;5183;3;0;123;zolarg;Zolarg Empire;0;104/-86;android.gplay
cWH66n5v;53;24;Brig34;-997;Human;2019-11-12 00:00:00;;27459;0;0;Red Planet;WaMP;61098554;2225;4;0;100;earth;United Earth;0;0/0;web.chrome
x9kA2PAP;240;0;smithryan977;244;Human;2019-12-16 00:00:00;;450;0;0;Earthlike;Earth;1416512;3148;3;0;96;earth;United Earth;0;0/0;android.gplay
gr7fwcH5;357;38;BenC;895;Human;2020-03-28 00:00:00;;22;0;0;Lunar;Ntjc;922937;41952;0;0;94;earth;United Earth;0;0/-1;android.gplay
MBGpsqXW;-19;59;NerdOfKern;-77;Human;2019-11-14 00:00:00;2019-11-27 00:00:00;134099;0;1;Earthlike;Wazzup;3102754212;23138;4;0;100;Lb3vCt6E;United Earth;3;0/0;web.apewebapps
svJTIg5k;-768;0;mycu;671;Human;2020-03-17 00:00:00;;5873;0;0;Red Planet;LocalGrump;87388461;14880;2;0;123;oAREQSmc;United Earth;0;0/-1;windows.windowsstore
D0wAwjvn;-90;14;778;98;Human;2020-04-11 00:00:00;;14;0;0;Earthlike;lian;0;0;3;0;123;Ap6M6EBX;United Earth;0;0/0;android.gplay
8YHAuYxn;-114;1;Maarda;949;Human;2017-10-27 00:00:00;2017-10-31 00:00:00;82712;0;1;Lunar;Titan;2730809119;33016;4;0;100;earth;United Earth;0;0/0;android.gplay
5vUwQBUJ;-483;0;Tomsco19802;-465;Human;2020-03-12 00:00:00;;29;0;0;Earthlike;Ghettotown;1130562;38985;3;0;123;rBJ7ciVB;United Earth;0;1/0;android.gplay
XvHk2V9V;-336;15;Cammander2;-153;Human;2020-01-10 00:00:00;1969-12-31 00:00:00;5022;0;1;Earthlike;new america;30487090;6071;3;0;123;OQUUg0mM;United Earth;1;0/-1;ios.appstore
LrWCr1pI;-792;0;Solar121;-822;Human;2020-03-01 00:00:00;;2039;1;0;Red Planet;Elegant;12452613;6107;0;0;123;earth;United Earth;0;0/1;desktop.windows
17zRWZRa;-240;25;Harv;636;Human;2020-01-28 00:00:00;;13353;1;0;Abandoned World;Harvs Gala;99591083;7458;4;0;123;FI10Miku;League of Independent States;0;0/-1;android.gplay
qZurjlrt;878;72;santaclaun1;986;Insectoids;2020-03-01 00:00:00;;1296;1;0;Ice World;murodon;2288967;1766;0;0;123;xHitqrrK;Zolarg Empire;0;104/-87;steam.windows
UaRq16C3;705;18;MilkyWay69;552;Human;2019-12-28 00:00:00;;23;0;0;Lunar;New Horizons;235922;10257;0;0;123;xHBui4xM;United Earth;0;0/0;android.gplay
B9KNMHqB;343;17;Mycolony;912;Reptilian;2019-02-27 00:00:00;2019-03-02 00:00:00;59105;0;1;Desert World;Starship flying cone;86802363836;1468613;4;0;100;earth;Alpha Draconians;9;106/-87;android.gplay
9EeM3EWF;916;10;SinfulTed;112;Human;2019-06-29 00:00:00;;19127;1;0;Lunar;Sinful Paradise;252850947;13220;3;0;123;uvBMmpAy;United Earth;0;-1/0;android.gplay
zn9ReYPs;-551;61;TrialbyFire;-781;Human;2020-01-20 00:00:00;;8808;0;0;Red Planet;A fresh start;32613837;3703;1;0;123;vzPL5HiB;United Earth;0;0/-1;windows.windowsstore
ifY0KPvh;-53;1;hamman2019;-899;Human;2020-01-20 00:00:00;;12532;1;0;Abandoned World;Metropolis V2.;63807960;5092;3;0;123;0Lq9DxGI;League of Independent States;0;-1/-2;windows.windowsstore
R1pqxEZ7;-962;28;ErisV1;386;Human;2020-03-27 00:00:00;;15;0;0;Earthlike;My Colony;77941;5196;3;0;123;Y3DZI5bn;United Earth;0;0/0;windows.windowsstore
VSfPLw44;-895;0;RmrCntrl2;-447;Human;2020-01-15 00:00:00;;2037;0;0;Lunar;Cottonwood;22010809;10806;2;0;123;X9EsKpf0;United Earth;0;0/0;web.apewebapps
CkaCGNjB;958;0;jerryp;-54;Human;2019-11-19 00:00:00;;14;0;0;Earthlike;bb;3772270;269448;3;0;94;earth;United Earth;0;0/0;web.apewebapps
jv5QVJYa;-98;0;Vezarus;-29;Human;2020-01-19 00:00:00;;1541;0;0;Lunar;Vezarus;3748;2;0;0;123;OQUUg0mM;United Earth;0;0/-1;android.gplay
pMPddWmt;692;0;modernk;-819;Human;2020-01-12 00:00:00;;30;0;0;Lunar;Growing wor!d;751814;25060;0;0;123;C0Pr0Zns;United Earth;0;0/0;android.amazon
6A1As9up;973;0;Ankhaa78;535;Insectoids;2020-01-06 00:00:00;2020-01-12 00:00:00;46579;0;1;Sugarland;A28-B;2358196954;50628;3;0;123;9HTXjHAc;Zolarg Empire;2;104/-86;desktop.windows
M0mhhToZ;-911;8;feoftoffe;64;Insectoids;2019-06-16 00:00:00;2019-06-18 00:00:00;29293;1;1;Ice World;Winterland;269417803682;9197344;4;0;100;3dbVAl2g;Zolarg Empire;1;104/-86;android.gplay
rf0518ch;102;70;human;-59;Reptilian;2020-01-30 00:00:00;;10;0;0;Abandoned World;No sand;163207;16321;3;0;123;draconian;Alpha Draconians;0;106/-87;web.chrome
Qtm4BXFB;376;50;Jadey1421;-442;Human;2020-03-27 00:00:00;;4;1;0;Red Planet;City232;2991721;747930;0;0;123;OQUUg0mM;United Earth;0;-1/-1;steam.windows
695sCYnZ;856;1;HoneyBadger2802;-830;Human;2019-12-30 00:00:00;;12245;0;0;Red Planet;Colonus Primus;50035542;4086;3;0;123;Qjw33QjZ;United Earth;0;0/0;android.gplay
0SA0cA0l;10;0;TeHxXiRaGeRXx;-8;Human;2020-03-20 00:00:00;;1126;1;0;Red Planet;TeHx;38121997;33856;0;0;123;53xsrEU1;United Earth;0;0/0;android.gplay
YSLsc4aY;698;1;Ryanbab;975;Human;2020-01-12 00:00:00;;5479;1;0;Earthlike;The Flying Dutchmen;24650056;4499;3;0;123;earth;United Earth;0;0/-1;android.gplay
yFviUdUt;-973;2;Wcd80;762;Human;2020-04-14 00:00:00;;6499;0;0;Earthlike;7dtd;39215533;6034;3;0;123;earth;United Earth;0;0/0;android.gplay
DrloqA4V;853;0;thtguyjoe;434;Human;2020-02-01 00:00:00;;208;0;0;Earthlike;4;3928079;18885;3;0;123;dvhHoYZc;United Earth;0;-1/-1;android.gplay
MyVMThKc;122;44;Dvann1992;101;Insectoids;2020-04-08 00:00:00;;1922;1;0;Water World;SweetNLow5;16643077;8659;3;0;123;6SZj79nt;Zolarg Empire;0;103/-86;windows.windowsstore
1UXAayT1;-43;0;FuguSensei;-43;Human;2020-03-11 00:00:00;;387;0;0;Red Planet;Fugu Sensei;1520153;3928;0;0;123;PJPWJ8rZ;United Earth;0;0/0;ios.appstore
Wt26yTaw;153;0;Papercrane1001;888;Human;2020-04-22 00:00:00;;68;0;0;Forest World;OwO;772834;11365;3;0;123;earth;United Earth;0;0/-1;android.gplay
F4ESXARK;305;25;Qazey;97;Human;2020-04-22 00:00:00;2020-04-25 00:00:00;41050;1;1;Earthlike;Earth 3;696884193;16976;3;0;123;Msg4xXrh;United Earth;1;0/0;ios.appstore
S7Y7b4mk;680;0;Emtmedic;963;Human;2020-01-20 00:00:00;;637;0;0;Red Planet;Planetx;1510807;2372;1;0;123;v0LvWIka;United Earth;0;0/-1;android.gplay
nWgk1xhy;-764;35;Upscale;-578;Human;2019-12-06 00:00:00;;2176;0;0;Earthlike;Orion;6487379;2981;3;0;100;earth;United Earth;0;0/0;ios.appstore
r9FY56Dk;-361;0;y4x4;964;Human;2019-10-31 00:00:00;;23;0;1;Earthlike;yaka1;358647;15593;3;0;100;gJmMIMs5;United Earth;0;0/-1;web.kongregate
2w1MfbeH;370;0;KoopaLoopa;850;Human;2020-01-03 00:00:00;;65;0;0;Red Planet;Koops Loops;318333;4897;0;0;123;1TZEftG2;United Earth;0;0/-1;android.gplay
byDyc6Ic;-110;0;Dvann1992;416;Human;2020-03-14 00:00:00;;606;0;0;Lunar;LISA;15841998;26142;0;0;123;OQUUg0mM;United Earth;0;0/-1;windows.windowsstore
HR4oaOdl;137;0;Nooob;-260;Human;2020-03-15 00:00:00;;3;0;0;Earthlike;52;68200;22733;3;0;100;earth;United Earth;0;0/0;web.apewebapps
EmxnFVNk;593;51;Moraldkmac;-544;Human;2020-03-14 00:00:00;;39;0;0;Earthlike;arslaooz;74731;1916;3;0;123;xHBui4xM;United Earth;0;0/1;android.gplay
4HSghPgJ;933;27;ivannunes360;99;Human;2020-03-21 00:00:00;;11;0;0;Forest World;SHINDEIRU;93500;8500;3;0;123;earth;United Earth;0;0/0;android.gplay
pF3KFsbj;33;1;colbya;340;Insectoids;2020-04-10 00:00:00;2020-04-10 00:00:00;56210;1;1;Abandoned World;Butter Fly Kisses ;52014724038;925364;3;0;123;yNogQ9C6;Zolarg Empire;0;103/-86;web.apewebapps
DryLjFQ8;-903;58;windschlaf;-456;Human;2020-01-14 00:00:00;;707;0;0;Earthlike;0;9971823;14104;3;0;123;X9EsKpf0;United Earth;0;0/0;windows.windowsstore
1rLj91Sb;547;20;Prathampatel101;-362;Human;2020-01-20 00:00:00;;748;0;0;Earthlike;Starter;6435271;8603;3;0;123;OQUUg0mM;United Earth;0;-1/-1;android.gplay
BkZUxhhG;-43;0;erbesica;4;Human;2020-03-11 00:00:00;;1242;0;0;Asteroid;End Game;48786724;39281;0;0;123;tr50bmIe;League of Independent States;0;0/0;windows.windowsstore
dIRGBgmf;263;6;colbya;-150;Human;2020-02-12 00:00:00;2020-02-14 00:00:00;517711;1;1;Abandoned World;LiS ether;446516389340;862482;4;0;123;e9c1iv8P;League of Independent States;3;-1/-2;web.apewebapps
d9mrGybo;-751;0;cpatrick1;-966;Insectoids;2020-04-17 00:00:00;;7;0;0;Sugarland;BugLife;363100;51871;3;0;100;zolarg;Zolarg Empire;0;104/-85;web.chrome
h6xmopqm;-643;40;dkiller790;-204;Human;2020-01-08 00:00:00;;15;1;0;Red Planet;Applesauce Oop;571809;38121;0;0;100;ImUVv7fb;United Earth;0;1/0;ios.appstore
FXO1QBjR;374;19;Dragonbreath679;-291;Human;2020-03-04 00:00:00;;46;0;0;Forest World;Robs world;72472;1575;3;0;123;dvhHoYZc;United Earth;0;-1/-1;ios.appstore
JAEdRkfN;370;0;MeaganOG420;774;Human;2019-12-09 00:00:00;;2163;1;1;Earthlike;Niagara;15280361;7064;3;0;100;ZLdX8b26;United Earth;0;0/0;ios.appstore
ZFWA5O3t;-502;1;Kishinasur86;755;Insectoids;2020-04-08 00:00:00;;9108;1;0;Sugarland;Radiolaria;109090459;11977;3;0;123;9ekjEGeV;Zolarg Empire;0;104/-86;ios.appstore
QqGFEMOo;-162;27;Biocandy;-240;Human;2019-07-27 00:00:00;;777;0;0;Asteroid;Agiapolis;3150940;4055;1;0;98;lis;League of Independent States;0;-1/-2;android.gplay
xhQ1op2i;-769;0;HKnight;-128;Human;2020-01-11 00:00:00;2020-04-02 00:00:00;14;0;1;Earthlike;The Cured;714945;51068;3;0;123;earth;United Earth;0;1/0;ios.appstore
eJ6yowwC;-609;0;Zabrila;-310;Human;2020-04-02 00:00:00;;99;0;0;Earthlike;Zart 2;478155;4830;3;0;123;ImUVv7fb;United Earth;0;1/0;android.gplay
9CNQGmRi;-345;9;Dfrocha;796;Human;2019-11-16 00:00:00;;4174;0;0;Earthlike;Drowning Blue;11280275;2703;3;0;100;J6CmWJsK;United Earth;0;1/0;ios.appstore
a2PX5Vdr;298;10;Mew1234567899;-210;Human;2020-04-17 00:00:00;;2137;0;0;Ice World;meow4;46984618;21986;2;0;123;dkJe8m23;League of Independent States;0;-1/-2;web.apewebapps
mbN2vnv4;-326;3;michaelhilland;934;Human;2019-12-08 00:00:00;2020-01-10 00:00:00;562028;1;1;Earthlike;donald-anthony.com;123460554738;219670;4;0;123;earth;United Earth;6;0/-1;web.apewebapps
g3CfpfBC;-905;0;Lacylovebugg;-253;Human;2020-03-20 00:00:00;;21;0;0;Earthlike;Kova;1404396;66876;3;0;123;zGZeF7B4;United Earth;0;1/0;ios.appstore
cxL8wIG2;-86;0;RGBok;830;Human;2020-04-21 00:00:00;;22;1;0;Earthlike;Stellarius;1999647;90893;3;0;100;OQUUg0mM;United Earth;0;0/-1;windows.windowsstore
OJfaq5R6;232;0;Totillity1;260;Human;2019-08-08 00:00:00;;3813;1;0;Asteroid;Seran;16352770;4289;2;0;100;lis;League of Independent States;0;-1/-2;desktop.windows
gTqvasNM;-292;28;negga;347;Human;2020-02-09 00:00:00;;566;0;0;Lunar;gg;13423250;23716;0;0;123;CYImd9TL;United Earth;0;0/0;windows.windowsstore
vmcfrOuR;-851;19;Chacen13;835;Human;2017-07-10 00:00:00;2017-11-05 00:00:00;2714824;0;1;Red Planet;NC;5450092032216;2007531;4;1;100;earth;United Earth;15;1/-1;steam.windows
2ybK9mYr;-461;8;thefir4ik;-433;Human;2020-04-25 00:00:00;;6667;1;0;Red Planet;YourOcean;129900264;19484;2;0;123;OQUUg0mM;United Earth;0;0/-1;android.gplay
heiEUQFk;-640;9;Britstaw;-931;Insectoids;2020-02-01 00:00:00;2020-02-05 00:00:00;22096;1;1;Abandoned World;Terres;77512558;3508;3;0;123;TuSlsDo0;Zolarg Empire;0;104/-85;ios.appstore
CW4mAdJr;931;0;Tarkin;693;Human;2020-02-22 00:00:00;;339;0;0;Earthlike;Europa;2510005;7404;3;0;123;earth;United Earth;0;0/0;android.gplay
XxHF6VEk;373;5;mvan1;460;Human;2020-02-17 00:00:00;;72;1;0;Earthlike;Answar;1806198;25086;3;0;123;OAsFPWww;United Earth;0;0/-1;windows.windowsstore
cHBLEKFV;-800;14;Znyx;732;Human;2019-04-11 00:00:00;;722791;1;0;Forest World;SYLK;20861298247804;28862144;4;0;123;KHAs9ztY;United Earth;0;1/0;desktop.windows
