Charter;rrr;Platform;Race;Population;CW size;GDP;Type;Independence;Ycoord;Sector;Atmosphere stage;Name;Owner;Founded;GDP per capita;Capitol;Unemployment;Mother Colony Charter;Xcoord;Region;Civilization;Mother colony relations
Wh0sAwMy;0;android.gplay;Human;4;0;6138480;Earthlike;;-166;0/-1;3;Dirthland;Deadzan;2020-04-07 00:00:00;1534620;0;50;OQUUg0mM;-987;1;United Earth;100
DArTY45L;2;windows.windowsstore;Human;3617351;0;2851586823966;Asteroid;2019-12-18 00:00:00;324;-1/-2;4;[PoS] Listeria;wormjon;2019-12-08 00:00:00;788308;1;5;earth;-307;1;League of Independent States;100
3RUEiXGS;0;ios.appstore;Human;28;0;2126777;Earthlike;;227;0/0;3;Slim0es;Mike0slime0;2020-02-23 00:00:00;75956;1;10;OCMQfSwG;589;0;United Earth;100
6zT4Edh9;0;windows.windowsstore;Human;1058;0;19748098;Red Planet;;-421;0/0;1;coniconi;Kigno;2019-12-22 00:00:00;18665;0;0;IGiMQCBU;-896;0;United Earth;123
mVmsRzsJ;0;android.gplay;Human;1639;0;3663429;Red Planet;;-711;-1/0;3;ZaLand;2007wouldpost;2019-12-03 00:00:00;2235;0;3;yRFrYAMM;203;1;United Earth;100
JbM9ix9W;0;windows.windowsstore;Human;1907;0;29207340;Asteroid;;128;-1/-2;2;solar;sanantonio69;2018-04-16 00:00:00;15316;0;7;lis;-260;0;League of Independent States;100
kmPdLXe9;3;windows.windowsstore;Human;37400;0;44978653232;Lunar;2019-06-04 00:00:00;778;0/0;4;MyUniqueWorld;YuriGrillo;2019-05-24 00:00:00;1202638;1;0;NcOYAeWN;853;0;United Earth;100
W6XAWjYJ;0;ios.appstore;Human;26;0;0;Earthlike;;-617;0/0;3;My Colony;Carma69;2020-04-08 00:00:00;0;0;44;vmcfrOuR;618;0;United Earth;100
Qw3cQXdh;0;android.gplay;Human;9078;0;100588771;Asteroid;;210;-1/-2;2;indo;Narko;2020-03-02 00:00:00;11080;0;0;ssAkBgKc;-201;1;League of Independent States;123
7OXawf4w;0;steam.windows;Human;30;0;920805;Asteroid;;-783;-1/-2;0;Hadleys Hope;Deamont;2020-01-19 00:00:00;30694;0;10;0Lq9DxGI;34;0;League of Independent States;123
eXFIOKB9;0;android.gplay;Human;2990;0;11950909;Red Planet;;-698;-1/0;2;Human;XtractXI;2019-11-11 00:00:00;3997;0;12;earth;950;0;United Earth;100
bFlUtKqU;0;ios.appstore;Reptilian;63;0;1065678;Desert World;;908;106/-87;3;Hellfire;princessoffreaks;2020-03-28 00:00:00;16916;0;73;5cMr0FwB;346;1;Alpha Draconians;123
xboNbx4C;0;ios.appstore;Human;23;0;363797;Lunar;;465;0/0;0;Moonar;helenarv;2020-02-16 00:00:00;15817;0;0;ZkrsK7Rb;208;0;United Earth;123
GpVXBRIn;0;android.gplay;Human;5;0;10245;Earthlike;;-718;0/-1;3;The angels;gabi94;2019-12-25 00:00:00;2049;0;0;My1glIWd;-789;0;United Earth;100
AOcmoqsL;0;android.gplay;Human;61;0;315532;Ice World;;312;-1/-2;0;Risky Venture;Var446;2020-03-24 00:00:00;5173;0;17;lis;-86;0;League of Independent States;123
CWHY8SWJ;0;ios.appstore;Human;16633;0;241826402;Earthlike;;-107;0/0;3;Serenity Valley;thetallman13;2020-02-12 00:00:00;14539;0;1;pclfPDdU;325;0;United Earth;123
u7rMuWRI;0;ios.appstore;Reptilian;6;0;224154;Desert World;;924;106/-87;3;draconis 5879;Ohwen;2020-03-24 00:00:00;37359;0;33;10p8kF2n;370;0;Alpha Draconians;117
CoPf2XU8;0;ios.appstore;Human;2036;0;28474061;Earthlike;;-668;0/0;3;Smert;Grims;2020-03-21 00:00:00;13985;0;3;3zCBwmG4;921;0;United Earth;123
sxSbAFd9;0;android.gplay;Human;790;0;4128367;Earthlike;;835;0/0;3;Kepler-62F;DolphinPride138;2019-05-25 00:00:00;5226;0;2;earth;464;1;United Earth;123
rSE5E96k;0;ios.appstore;Human;23;0;3197613;Red Planet;;53;0/0;0;Bob Ross lover;Hayden1259;2020-03-17 00:00:00;139027;0;0;5aoUeEfV;154;0;United Earth;123
0d5uy2d4;0;desktop.windows;Human;44;0;100696;Water World;;852;1/-1;3;PC EXTRA;Aldi;2020-02-16 00:00:00;2289;0;19;gZSzARPK;-812;0;United Earth;123
TM1lfyoI;0;windows.windowsstore;Insectoids;2103;0;18320279;Water World;;-893;104/-86;3;Waterbug;tyuix;2019-06-09 00:00:00;8711;0;14;qbBxJIp0;-501;1;Zolarg Empire;100
75S9fczf;2;android.gplay;Human;119213;0;13097762760;Red Planet;2019-09-27 00:00:00;389;0/0;4;GladWrapVille;xXD3omegaXx;2019-09-09 00:00:00;109869;1;11;earth;700;0;United Earth;100
4TiZeSKL;0;android.gplay;Human;232;0;1809241;Red Planet;;-170;0/0;0;Jowj;Zelitio;2020-01-05 00:00:00;7798;0;0;eMd7ZGps;-339;0;United Earth;123
jliR7BM7;0;android.gplay;Human;3388;0;18092081;Red Planet;;-941;0/0;1;ABC123;PaVader;2019-12-30 00:00:00;5340;0;9;1TZEftG2;542;0;United Earth;123
O68d3cnh;0;desktop.windows;Human;117045;0;4391337635;Earthlike;;-948;-1/0;4;Smallsville;ebenz21;2019-12-29 00:00:00;37518;0;17;OQUUg0mM;731;0;United Earth;123
EoFIinJx;0;web.apewebapps;Reptilian;4253;0;276153467;Desert World;2020-01-14 00:00:00;-996;106/-87;3;FrankfortD;Earthen;2020-01-10 00:00:00;64931;1;81;4cdY0KvP;-443;0;Alpha Draconians;123
RTTDHYxb;0;android.gplay;Human;315;0;1323969;Abandoned World;;-263;-1/-2;3;GC Future Plan;GamingCreep;2018-08-12 00:00:00;4203;0;0;lis;298;0;League of Independent States;123
PNtCYM0p;0;desktop.windows;Insectoids;19545;0;3192891919;Sugarland;2017-09-30 00:00:00;-796;0/0;3;Mii-Tars Ants;miitar;2017-07-17 00:00:00;163361;1;10;o3Bfxr85;-835;0;Zolarg Empire;100
ziaw9Xz2;1;desktop.windows;Insectoids;55467;0;1441668673;Abandoned World;2019-12-15 00:00:00;-743;104/-86;4;Freyr;wodanaz;2019-12-14 00:00:00;25991;1;17;zolarg;-886;0;Zolarg Empire;100
KmMNM3L4;0;web.apewebapps;Human;23;0;1113384;Forest World;;-120;1/0;3;jerry;jerryp;2020-02-12 00:00:00;48408;0;8;QAUfG7IP;-747;1;United Earth;100
JzCiv09m;1;windows.windowsstore;Human;110841;0;1734504052;Earthlike;2020-01-29 00:00:00;-934;1/0;3;t5;jrai123;2020-01-16 00:00:00;15649;1;11;u8lwbR6w;-347;0;United Earth;123
rYZCnC5P;0;ios.appstore;Human;1083;0;5480557;Earthlike;;-610;0/0;3;SteveCity;IvorrovI;2020-03-08 00:00:00;5061;0;0;8JClVcxW;998;1;United Earth;123
Pq0vM5am;0;web.apewebapps;Human;481;0;0;Earthlike;;660;0/0;3;New Earth;Mekhi772;2020-03-24 00:00:00;0;0;29;earth;-789;0;United Earth;96
OVw9M1cI;0;steam.windows;Human;10111;0;91515267;Ice World;;195;-1/-2;3;Eis;e2y;2019-02-19 00:00:00;9051;0;17;lis;263;0;League of Independent States;100
CTb6VkNX;0;ios.appstore;Human;17;0;76985;Earthlike;;505;0/-1;3;Coruscant;Jthess93;2020-01-22 00:00:00;4529;0;58;ay7Zyhkp;330;0;United Earth;100
kDlx60Oo;0;android.gplay;Human;10;0;725059;Red Planet;;-551;0/-1;0;Abraxar;istavan;2019-12-27 00:00:00;72506;0;0;My1glIWd;-923;0;United Earth;123
69iQu7fl;0;web.apewebapps;Human;264;0;5970746;Lunar;;11;1/0;0;Maguire;RmrCntrl2;2020-01-19 00:00:00;22616;0;0;EQhqxoi0;-953;0;United Earth;123
PQ5FGdLC;0;web.apewebapps;Human;1221;0;27045987;Red Planet;;-8;0/0;0;Mush;shift3;2020-03-06 00:00:00;22151;0;0;cD6YE0Rc;-21;0;United Earth;123
82vSQ7Hh;0;android.gplay;Human;19;0;166159;Earthlike;;-236;0/0;3;Nyoloc;isitworthitreadingthis;2020-04-07 00:00:00;8745;0;0;khTF2ugo;643;0;United Earth;123
P5evdTMc;0;android.gplay;Human;20;0;274093;Red Planet;;-168;-1/-1;0;Third 2020;Taikels;2020-03-01 00:00:00;13705;0;0;dvhHoYZc;282;0;United Earth;123
Qgm8GcMV;0;ios.appstore;Human;45715;0;445147005;Lunar;2020-02-22 00:00:00;121;0/0;4;Lunar;Tszalay;2020-02-08 00:00:00;9737;1;0;5aoUeEfV;322;0;United Earth;123
C4rCKPgK;2;web.apewebapps;Human;506924;0;45700347725;Water World;2019-05-15 00:00:00;-43;-1/-2;4;LauOcean;laurencevde;2019-04-15 00:00:00;90152;1;4;0Lq9DxGI;-350;1;League of Independent States;100
yRSYDe7b;0;ios.appstore;Human;31;0;683125;Red Planet;;102;0/0;0;Regalis;princessoffreaks;2020-03-23 00:00:00;22036;0;3;hGscntVq;193;0;United Earth;123
cHSaBoU8;0;web.apewebapps;Human;30;0;2732311;Water World;;941;0/0;3;TY18;Ty18;2019-12-25 00:00:00;91077;0;0;xHBui4xM;-500;0;United Earth;100
PlXAaby0;0;ios.appstore;Human;5586;0;7270137;Red Planet;;545;0/-1;1;Alpha prime;Prime;2020-04-09 00:00:00;1301;0;58;ZnWKADhu;-812;0;United Earth;123
n8sTR1bi;4;android.gplay;Human;14725;0;103488295;Ice World;2019-12-09 00:00:00;-5;-1/-2;3;Icer;AltTab;2019-07-20 00:00:00;7028;1;5;earth;8;0;League of Independent States;100
p83S6hoX;0;windows.windowsstore;Human;24;0;1103179;Water World;;-105;-1/-2;3;Acumina;trickypka;2020-02-02 00:00:00;45966;0;29;DHZGW2oe;-1;0;League of Independent States;123
y31uBnvJ;0;windows.windowsstore;Human;1314;0;27245156;Abandoned World;;352;-1/-1;3;Gehenna;Dvann1992;2020-03-29 00:00:00;20735;0;0;FI10Miku;992;1;League of Independent States;123
oRv2JiCd;0;ios.appstore;Human;682;0;367538;Lunar;;383;0/0;0;Sjaal;Antaflu;2019-12-22 00:00:00;539;0;0;oPqktcOJ;175;0;United Earth;123
PR1KbdxM;0;windows.windowsstore;Human;2082;0;22404336;Abandoned World;;-282;-1/-2;3;Toxic Waste;wormjon;2020-01-29 00:00:00;10761;0;8;DArTY45L;228;1;League of Independent States;123
Q7nGQnFQ;0;ios.appstore;Human;41;0;177484;Earthlike;;691;0/-1;3;Slog Hills;ICT123;2020-01-14 00:00:00;4329;0;31;mPu9lnWT;25;0;United Earth;123
fnSG4XcT;0;web.chrome;Human;140;0;2405187;Lunar;;953;0/-1;0;The Immperium;EchoBits;2020-01-23 00:00:00;17180;0;0;v0LvWIka;678;0;United Earth;123
TxKbrOn1;0;android.gplay;Human;13;0;453257;Lunar;;-692;0/-1;0;Moonvase;misak2103;2020-02-06 00:00:00;34866;0;15;OQUUg0mM;-856;1;United Earth;123
YP7sXqXa;0;android.gplay;Human;300;0;2146315;Red Planet;;-40;-1/0;0;Republic of El Bravo;BraverStone305;2020-02-02 00:00:00;7154;0;0;TFVsK63e;921;0;United Earth;123
fu5ngqlJ;0;android.gplay;Reptilian;329;0;2091574714;Abandoned World;2019-10-23 00:00:00;-749;106/-87;3;xepher;wolfhead;2019-10-20 00:00:00;6357370;1;0;MfVdG1Q7;799;1;Alpha Draconians;100
j6Ni4AET;0;android.gplay;Human;7;0;0;Water World;;161;1/0;3;Slave;Revolution100;2020-04-11 00:00:00;0;0;20;TPFYUd3h;-963;0;United Earth;100
4CjselEF;0;web.chrome;Human;17;0;379384;Earthlike;;-739;0/0;3;Earth Two;usbrit72;2019-12-31 00:00:00;22317;0;71;Qjw33QjZ;416;0;United Earth;100
4TpNnceL;0;android.gplay;Insectoids;1040;0;9931647;Sugarland;;-864;104/-86;3;BWNoi2;BWNoi;2019-10-30 00:00:00;9550;0;16;earth;27;0;Zolarg Empire;100
UyXxnuFG;0;android.gplay;Human;14;0;14076;Earthlike;;-708;-1/0;3;First;Maintenance;2020-02-29 00:00:00;1005;0;57;OQUUg0mM;936;0;United Earth;100
8DuJrMXH;0;android.gplay;Human;56;0;153107;Earthlike;;277;-1/0;3;Orion;Blemmer146;2020-01-07 00:00:00;2734;0;26;37VwAWyp;900;0;United Earth;123
0YZMk8Da;0;desktop.windows;Human;9450;0;163144466;Red Planet;2020-04-10 00:00:00;-755;0/0;2;Republic of Waz;Coolmine2craft;2020-04-09 00:00:00;17264;1;9;earth;512;0;United Earth;123
AdwnDoyc;0;android.gplay;Human;7;0;860411;Red Planet;;737;0/-1;0;yas;TheG;2020-01-15 00:00:00;122916;0;0;Dv6MsQpD;-594;1;United Earth;100
rdocvV71;0;windows.windowsstore;Human;63;0;706697;Forest World;;419;1/0;3;My Colony;dustus;2020-02-28 00:00:00;11217;0;1;QGcBysi6;-313;0;United Earth;123
N00BduWp;1;web.apewebapps;Human;268369;0;259423221971;Earthlike;2020-03-14 00:00:00;147;0/-1;4;newstart;sirdrewdude;2020-03-07 00:00:00;966666;1;2;Iz2GgKz4;-385;1;United Earth;123
OrmjVdgO;0;ios.appstore;Human;93;0;3295789;Earthlike;;-745;0/-1;3;Camp flabanaba;Squanchy;2020-02-12 00:00:00;35439;0;0;DxCKmpa5;451;0;United Earth;123
S0qWdNsJ;0;web.apewebapps;Insectoids;24958;0;943990250;Sugarland;2020-01-12 00:00:00;-181;105/-86;3;FrankfortZ;Earthen;2020-01-10 00:00:00;37823;1;54;zolarg;-930;0;Zolarg Empire;123
WkbWT05X;0;android.gplay;Human;939;0;6530398;Lunar;;-73;0/0;1;Shitville;chorb40;2020-02-12 00:00:00;6955;0;0;3abSmWQe;-546;0;United Earth;123
a6bjcXC8;0;android.gplay;Human;21;0;460754;Earthlike;;-98;-1/0;3;SlavaLox;DrivePro;2020-01-27 00:00:00;21941;0;0;93mWlurk;192;0;United Earth;123
wV52O2mp;0;android.gplay;Human;1394;0;11177489;Earthlike;;-334;0/0;3;Blossom;HirizaKyo;2020-03-22 00:00:00;8018;0;0;khTF2ugo;985;0;United Earth;123
QobwxFTK;1;web.apewebapps;Human;124920;0;4097214498;Earthlike;2019-01-29 00:00:00;-894;0/0;4;Novo Comeco;LeandroDeLucas;2018-11-09 00:00:00;32799;1;9;earth;824;0;United Earth;100
QRBOpieB;0;ios.appstore;Human;3915;0;24545981;Earthlike;;318;-1/-1;3;The Soviet Union Part 2;SovietBios;2019-12-22 00:00:00;6270;0;0;OQUUg0mM;578;0;United Earth;123
2illrdaL;0;android.gplay;Human;423;0;1704812;Earthlike;;-28;0/0;3;C.I.2;Mojodei;2019-10-08 00:00:00;4030;1;0;bNBgxpMU;-4;0;United Earth;123
LzIJIu7m;0;desktop.windows;Human;2638;0;43209164;Red Planet;;-223;0/0;1;Resources;Grinchios;2020-02-19 00:00:00;16380;0;0;9FtON6ra;-174;1;United Earth;123
ji039tBZ;0;android.gplay;Human;95485;0;3022468530;Forest World;2019-11-18 00:00:00;976;0/0;4;Elmpt Ultimate;Lazalantin;2019-11-01 00:00:00;31654;1;29;earth;301;0;United Earth;100
OCMQfSwG;19;windows.windowsstore;Human;18974346;2;252869055841890;Earthlike;2019-02-25 00:00:00;-74;0/0;4;[PoS]Catalyst;cocobob32;2019-02-23 00:00:00;13326892;1;0;earth;302;1;United Earth;100
ny8Xaktf;0;ios.appstore;Human;728;0;3631081;Red Planet;;135;1/0;2;Mega Mars 1;Snowy;2018-12-10 00:00:00;4988;0;9;earth;-860;0;United Earth;100
kEmrdJnT;0;android.gplay;Insectoids;4280;0;9196082;Sugarland;;-77;104/-86;3;Emanuel Insectoid;EmanuelG145;2020-01-23 00:00:00;2149;0;70;zolarg;-159;0;Zolarg Empire;123
JucxNQ9f;0;windows.windowsstore;Human;64;0;1012538;Red Planet;;22;0/0;0;Offline Map;RhythmicSword97;2020-04-08 00:00:00;15821;0;0;cD6YE0Rc;16;0;United Earth;123
AoUC09iQ;0;android.gplay;Reptilian;31;0;44451208;Abandoned World;;567;106/-87;3;ether farm;MystikTiger;2020-01-24 00:00:00;1433910;0;16;draconian;-101;1;Alpha Draconians;123
NTHvXZrR;0;desktop.windows;Human;21650;0;1199635503;Red Planet;;811;1/0;4;stee 4 (diamond);Znyx;2018-05-24 00:00:00;55410;0;1;KHAs9ztY;-829;0;United Earth;123
Kg8kBrO1;0;web.apewebapps;Human;86;0;966632;Red Planet;;7;-1/-1;0;the innovated weapons division (IWD);nedia;2020-01-31 00:00:00;11240;0;6;6LR51RcG;986;0;United Earth;123
3g83nrjS;3;android.gplay;Human;226749;0;4567773748;Lunar;2018-07-17 00:00:00;871;-1/0;4;Acheron LV-426;Dago;2018-07-16 00:00:00;20145;1;67;earth;891;0;United Earth;100
41h4AINK;0;android.gplay;Human;28;0;650145;Red Planet;;830;-1/-1;0;Krupowki;Krupovich;2020-01-13 00:00:00;23219;0;3;oZw0ZYhM;769;0;United Earth;123
bABur3VU;1;desktop.linux;Human;21890;0;98820309;Red Planet;2017-04-16 00:00:00;433;0/-1;4;Calna;gsquished;2017-03-22 00:00:00;4514;1;4;earth;606;0;United Earth;100
KQEdvbuX;0;ios.appstore;Human;1090;0;9689079;Red Planet;;460;0/0;0;Man and the Moth;helenarv;2020-03-16 00:00:00;8889;0;0;ZkrsK7Rb;221;1;United Earth;123
UbWzsUWv;1;desktop.windows;Human;34001;0;1211647604;Red Planet;2019-12-08 00:00:00;-106;-1/0;4;Antar;BrotherKian;2019-12-05 00:00:00;35636;1;0;earth;799;0;United Earth;100
zOMSyiBc;0;windows.windowsstore;Human;275;0;4778044;Forest World;;693;-1/-1;3;Kelpie-452b;Dvann1992;2020-02-05 00:00:00;17375;0;0;OQUUg0mM;427;0;United Earth;123
LQSFgSvG;0;windows.windowsstore;Human;9564;0;99973410;Red Planet;;-885;0/0;2;Space Force;bigtimer;2020-01-18 00:00:00;10453;0;5;riZm9T59;796;1;United Earth;117
X7Y6u219;0;ios.appstore;Human;29;0;461167;Earthlike;;-500;0/0;3;Kenzie Powell;Rpowell;2020-02-09 00:00:00;15902;0;57;X9EsKpf0;-935;0;United Earth;123
U7vzWNpq;1;android.gplay;Human;94472;0;1365917749;Water World;2019-11-12 00:00:00;-837;0/1;4;Revocs Region;Zeitoun;2019-11-10 00:00:00;14458;1;5;UmYgfqt7;477;1;United Earth;100
xTGuiiit;0;desktop.linux;Human;361372;0;471298888627;Red Planet;;155;1/0;4;Alt;Toru;2020-03-14 00:00:00;1304193;0;5;khTF2ugo;-876;1;United Earth;123
WUYpPskF;2;windows.windowsstore;Human;177045;0;4272486438;Red Planet;2019-08-23 00:00:00;999;0/-1;4;Eternal City;eternity;2019-08-20 00:00:00;24132;1;1;earth;-972;0;United Earth;100
HlAJ1O8e;0;ios.appstore;Human;38;0;665298;Red Planet;;856;1/-1;0;Renio;Urmum;2020-02-13 00:00:00;17508;0;16;gZSzARPK;-820;0;United Earth;123
YNzZYtnQ;0;web.chrome;Human;2226;0;16123760;Abandoned World;;339;-1/-2;3;Black Pearl;quovadis;2017-08-20 00:00:00;7243;0;3;lis;215;0;League of Independent States;62
sjHPbc4O;0;desktop.windows;Human;1166944;0;477512407519;Ice World;2019-12-06 00:00:00;-544;0/-1;4;[PoS] Glacia;diehard2k0;2019-12-02 00:00:00;409199;1;0;FI10Miku;-720;1;League of Independent States;100
hdjl2AJ5;0;android.gplay;Human;1298;0;11470947;Red Planet;;-202;1/0;0;NewWhere;ninekung21545;2020-03-04 00:00:00;8837;0;8;zGZeF7B4;-800;1;United Earth;123
riZm9T59;13;web.chrome;Human;251198;0;12987092718;Earthlike;2020-01-06 00:00:00;-840;0/0;3;Earth Five;usbrit72;2020-01-04 00:00:00;51701;1;14;Qjw33QjZ;830;0;United Earth;123
pcJ7GhiY;0;desktop.windows;Human;4413;0;22994203;Lunar;;-497;0/0;3;Anaxis;BluesMonkey;2020-01-07 00:00:00;5211;0;0;YBL6c4Ik;602;1;United Earth;123
2NUHClGO;1;android.gplay;Human;3386;0;66674611;Earthlike;2020-03-18 00:00:00;627;0/-1;3;Home;imperator11;2020-03-12 00:00:00;19691;1;6;OQUUg0mM;370;0;United Earth;123
qqUlCRcf;0;windows.windowsstore;Human;5241;0;670821566;Forest World;;-311;0/0;3;My Colony;KEKSTAN1234;2019-11-14 00:00:00;127995;0;2;C2blDjI8;23;0;United Earth;123
xYWllrch;0;steam.windows;Human;283624;0;110725941270;Lunar;2019-08-26 00:00:00;-71;0/0;4;Britania;yoyotiti;2019-01-16 00:00:00;390397;1;0;earth;165;1;United Earth;100
RdvTRu6K;0;ios.appstore;Insectoids;652;0;6711816;Abandoned World;;-21;104/-86;3;zone C;Britstaw;2020-02-01 00:00:00;10294;0;31;18pkHxpZ;63;1;Zolarg Empire;123
pauxeyxU;0;windows.windowsstore;Human;1837;0;28744313;Lunar;;-850;0/1;1;Helios Prime;Vectorial1024;2020-02-08 00:00:00;15647;0;1;uZYimyfw;604;0;United Earth;123
Zgqkhezg;0;desktop.mac;Human;347;0;10944662;Red Planet;;790;0/0;0;Another Try;ashawls;2020-01-26 00:00:00;31541;0;3;2MTdBuCV;-941;1;United Earth;123
iT3RAsTe;1;android.amazon;Human;12148;0;58907400;Lunar;2019-05-09 00:00:00;46;-1/0;4;RegionOfCartinae;Jeanor;2019-04-28 00:00:00;4849;1;3;ZDSSiXnO;839;1;United Earth;100
DD5v3BzB;0;web.facebook;Insectoids;24;0;65592;Abandoned World;;17;103/-86;3;Dirty Kitchen;becky2743;2020-01-09 00:00:00;2733;0;66;zolarg;894;1;Zolarg Empire;100
xbfME9pH;0;android.gplay;Human;50;0;0;Red Planet;;119;-1/0;0;Poundtown;Banana;2020-02-22 00:00:00;0;0;2;p9Y59DA3;539;0;United Earth;123
1Ru9OQQh;5;steam.windows;Human;274216;1;50589573696;Earthlike;2020-04-03 00:00:00;-854;0/0;4;CompleX Nation;CompleX999;2020-03-29 00:00:00;184488;1;43;qdNNaAv2;-465;0;United Earth;123
tXkdPlJA;1;steam.windows;Human;6695;0;85689505;Red Planet;2020-03-05 00:00:00;-128;0/0;3;Red Wastes;Ghost3640;2020-02-29 00:00:00;12799;1;5;earth;963;0;United Earth;123
Hb2noi9P;0;ios.appstore;Human;5;0;344241;Earthlike;;-8;0/0;3;Yogurt;gusgaminginc;2019-12-30 00:00:00;68848;0;0;cD6YE0Rc;2;0;United Earth;123
Ljp76n43;0;desktop.windows;Human;1012870;0;178815203733;Ice World;2019-01-16 00:00:00;126;-1/-2;4;Cantons;Sobeirannovaocc;2018-09-15 00:00:00;176543;1;0;OmC9AgF2;257;1;League of Independent States;100
7Sam6cZG;0;steam.windows;Human;1018;0;25609389;Asteroid;;-617;-1/-2;0;Messiah;Samjones1976;2020-03-24 00:00:00;25157;0;16;od3l3UEA;683;1;League of Independent States;123
RvLynBMu;0;android.gplay;Human;14;0;67063;Earthlike;2020-02-10 00:00:00;797;0/0;3;ogowewe;flavv;2020-01-05 00:00:00;4790;1;0;ZLdX8b26;448;0;United Earth;123
bH5Enqct;0;android.gplay;Human;388;0;3315747;Earthlike;;-73;0/0;3;Stichworld;StichIT;2020-03-14 00:00:00;8546;0;0;rBJ7ciVB;535;0;United Earth;123
G93nTQED;0;windows.windowsstore;Human;4109;0;42148590;Earthlike;;654;0/0;3;Terra 1;tyoiop;2020-03-23 00:00:00;10258;0;10;OCMQfSwG;-684;0;United Earth;123
aYvYPvqL;0;android.gplay;Reptilian;3;0;7884785;Desert World;;384;106/-87;3;Yeetus deletus;Reee;2020-04-02 00:00:00;2628262;0;33;draconian;849;0;Alpha Draconians;96
jazUXHv7;0;desktop.windows;Human;2576;0;16037574;Red Planet;;999;0/0;2;Ares Plantitia;Aubray;2020-02-23 00:00:00;6226;0;10;PtEdlDCL;659;0;United Earth;123
mVyrMYGL;0;windows.windowsstore;Human;3024;0;17969936;Earthlike;;-893;1/0;3;Hentai Haven;Scarcade;2020-03-01 00:00:00;5942;0;0;rBJ7ciVB;-393;0;United Earth;123
3Kx5TnFn;0;android.gplay;Human;44;0;1493801;Earthlike;;7;0/0;3;N;Burgerfortnite;2020-03-15 00:00:00;33950;0;0;Tqrrc8IL;55;0;United Earth;123
1yM087Pe;3;windows.windowsstore;Human;217963;0;55105662038;Earthlike;2020-03-04 00:00:00;608;0/-1;4;The Region;ppool;2020-02-27 00:00:00;252821;1;41;OQUUg0mM;-255;1;United Earth;123
jMHel1gy;0;android.gplay;Human;50;0;43532;Earthlike;;-949;1/0;3;AtiIsHere;Ati910;2020-01-08 00:00:00;871;0;0;Qjw33QjZ;-951;0;United Earth;123
uPSMaGHR;2;android.gplay;Human;59262;0;752905361;Red Planet;2017-05-19 00:00:00;346;1/0;4;Lag City;DeepSpaceSteve;2017-03-07 00:00:00;12705;1;33;earth;-760;0;United Earth;100
3whCK68T;0;web.chrome;Human;331;0;814232;Red Planet;;567;0/0;1;Kepler 68794d;Lolopopo;2019-09-28 00:00:00;2460;0;3;earth;-960;0;United Earth;123
L8gfHeoq;0;android.gplay;Human;456260;0;5165163597;Abandoned World;;-24;-1/-2;4;Wales;Jonnywales99;2019-11-13 00:00:00;11321;0;9;lis;311;1;League of Independent States;123
Y6fzbeUD;0;web.apewebapps;Human;30390;0;713585759;Red Planet;2018-08-05 00:00:00;948;0/-1;4;Murmidones;Stalitsa;2018-07-31 00:00:00;23481;1;10;earth;-637;0;United Earth;100
MiqIjz59;0;ios.appstore;Human;2503;0;36841618;Lunar;;-842;0/1;0;First Nations;Britstaw;2020-03-08 00:00:00;14719;0;98;earth;-626;1;United Earth;123
SiYJfsst;0;ios.appstore;Human;22252;0;343579945;Earthlike;2020-04-09 00:00:00;982;0/0;3;Far Man;MatthewOv05;2020-04-03 00:00:00;15440;1;0;MqrXcVSX;301;0;United Earth;123
Gg2wy6mb;0;android.gplay;Human;1923;0;377460;Earthlike;;-11;0/0;3;Orin;Killey;2018-03-24 00:00:00;196;0;0;earth;984;0;United Earth;62
0sCYEQwL;0;ios.appstore;Human;613;0;3077060;Red Planet;;-602;1/0;0;MarsX;WilliamRoots;2019-10-05 00:00:00;5020;0;6;IhigRvIq;-275;0;United Earth;100
v0ONLpLZ;0;web.apewebapps;Human;37;0;196;Red Planet;;485;0/0;0;Kwz;kwz;2020-03-16 00:00:00;5;0;43;hGscntVq;-455;0;United Earth;123
IYttOHEn;0;ios.appstore;Human;5;0;1947;Earthlike;;93;0/0;3;Zebasi;RebeccaMarie;2020-02-10 00:00:00;389;0;0;eey7vbZ0;-906;0;United Earth;100
kycHexok;0;steam.windows;Human;6761;0;36691289;Earthlike;;-837;0/0;3;Comfortlss;Comfortlss;2020-01-10 00:00:00;5427;0;0;riZm9T59;812;0;United Earth;123
engxmwyn;0;web.apewebapps;Human;740;0;2835348;Earthlike;;-132;1/0;3;NG;jadalai;2020-03-25 00:00:00;3832;0;48;EAavooGg;-668;0;United Earth;123
vF8qYg7F;1;web.apewebapps;Insectoids;33812;0;3101452871;Sugarland;2019-06-30 00:00:00;980;104/-86;3;Green;klokan;2019-06-29 00:00:00;91726;1;3;zolarg;852;0;Zolarg Empire;100
lbYC0RlN;0;windows.windowsstore;Human;26911;0;479135917;Forest World;2018-03-06 00:00:00;-687;0/0;4;Saquarema;marcelomelo;2018-01-18 00:00:00;17804;1;60;earth;-144;0;United Earth;100
ArfddtPj;0;web.chrome;Human;19;0;453705;Earthlike;;-31;1/0;3;Black Ether Hub;IronMonkey;2020-01-11 00:00:00;23879;0;0;earth;-817;1;United Earth;123
dLMoe90R;0;desktop.mac;Human;41900;0;2477152425;Lunar;2019-12-06 00:00:00;-757;0/1;4;Storage;lupjono;2019-12-04 00:00:00;59121;1;3;jlZstfM5;-121;1;United Earth;100
