Charter;GDP per capita;Race;Independence;Sector;Mother Colony Charter;Civilization;Region;Founded;Atmosphere stage;Population;GDP;Unemployment;Owner;Ycoord;Type;Capitol;CW size;Platform;rrr;Name;Xcoord;Mother colony relations
WSMMg3aF;3607;Human;;-1/0;ZCJLopno;United Earth;0;2019-03-21 00:00:00;3;2659;9590114;8;Timtom151;92;Earthlike;0;0;ios.appstore;0;2019;768;100
j85HzLdh;5726;Human;;-1/0;RIXZPgfa;United Earth;1;2019-04-05 00:00:00;3;743;4254107;0;Samjones1976;-819;Earthlike;0;0;steam.windows;0;Grasslands;902;100
WqnHsgSe;3695;Human;;0/0;rzkZQJ5B;United Earth;0;2019-03-10 00:00:00;3;9452;34927371;2;cjs1423;948;Red Planet;0;0;web.apewebapps;0;STROMBOLI;-80;84
4uLNP1pY;22282;Human;;1/0;jQtqrmgr;United Earth;0;2019-05-16 00:00:00;0;14;311954;57;Epicgamer357412;-553;Red Planet;0;0;windows.windowsstore;0;Cookie;-463;100
yPBNwCVY;61682;Human;;-1/-2;lis;League of Independent States;0;2019-06-18 00:00:00;0;14;863541;21;AgentC;7;Ice World;0;0;desktop.windows;0;Frostpunk;243;100
dbSJCLwE;4314;Human;;1/1;CQCTsjTn;United Earth;0;2019-04-14 00:00:00;3;363;1565842;34;Frozenwaffles7;-936;Earthlike;0;0;ios.appstore;0;My Colony;-769;100
rzkZQJ5B;49830;Human;2019-02-24 00:00:00;0/0;earth;United Earth;0;2019-02-11 00:00:00;4;65464;3262040363;0;JakeMcSundae;944;Red Planet;1;0;windows.windowsstore;7;My Colony;-79;100
CdJVOb4O;2677;Human;;1/0;KEf7TD0g;United Earth;0;2019-04-03 00:00:00;0;1268;3393919;0;G433N;-982;Red Planet;0;0;windows.windowsstore;0;THE PROTECTORATE;-884;82
sWeP90p3;0;Human;;1/0;nAzyOTey;United Earth;0;2019-06-22 00:00:00;3;6;0;50;Fo4rt3k;-282;Earthlike;0;0;android.gplay;0;Gokur;-811;100
t6aSsmVo;704;Human;;-1/-1;1AgwBwqw;United Earth;0;2019-05-17 00:00:00;3;11;7740;18;Eramsey;858;Earthlike;0;0;ios.appstore;0;My Colony;825;100
WzoHgyvd;3189;Human;2018-12-01 00:00:00;0/0;earth;United Earth;0;2018-10-16 00:00:00;4;14532;46337400;3;zaikO;203;Red Planet;1;0;web.apewebapps;1;ZAIKOz Reign;-307;100
d0k44faN;51168;Human;;0/0;earth;United Earth;0;2019-03-13 00:00:00;3;8;409341;0;mecraft;-137;Water World;0;0;web.chrome;0;My Colony;-899;100
knWqhQwe;8236;Human;;0/-1;25uV3cKw;United Earth;0;2019-03-28 00:00:00;4;9;74123;0;AthrunZala07;700;Red Planet;0;0;windows.windowsstore;0;Junius Seven;274;52
ckliampV;100;Human;;0/0;qdNNaAv2;United Earth;1;2019-03-15 00:00:00;3;351;35264;0;Awesomejrp;-550;Earthlike;0;0;ios.appstore;0;Omega;367;100
iK7qnOFE;4881;Human;;0/0;3IcXfbjD;United Earth;0;2019-06-01 00:00:00;0;80;390453;70;Skullkid;122;Red Planet;0;0;windows.windowsstore;0;Skullingrad !!;614;94
lylDSv62;2005;Human;;0/0;VCS3emaj;United Earth;0;2019-05-15 00:00:00;0;4;8019;33;Cjr05;203;Red Planet;0;0;web.apewebapps;0;Yeet;439;100
eoukSeVX;6779;Human;;1/0;zxFgjpqa;United Earth;1;2019-04-25 00:00:00;0;242;1640450;0;GFourteen;-220;Lunar;0;0;android.gplay;0;The Moon;-842;100
xT6EW8h1;14407;Human;;1/0;zGZeF7B4;United Earth;1;2019-05-19 00:00:00;4;5093;73373172;0;morn704;-120;Earthlike;0;0;desktop.windows;0;Ghost;-835;100
EBWbaI5o;135739;Human;;0/0;Xmh5Mcm3;United Earth;1;2019-04-08 00:00:00;3;6;814436;16;Realheavydude20;710;Earthlike;0;0;android.gplay;0;faithless;-960;100
dJmTD5mG;121;Human;;0/0;M3FNnp0D;United Earth;1;2019-01-17 00:00:00;3;89;10781;0;slowwater;308;Water World;1;0;web.apewebapps;0;New Amsterdam;-728;100
GWTyjTgs;1807567;Human;2018-09-26 00:00:00;-1/0;earth;United Earth;1;2018-09-05 00:00:00;4;72374;130820882256;2;ideflix;901;Forest World;1;0;web.apewebapps;7;Regionalia Treeunium;881;100
t2XxU7z1;4504;Human;;1/0;earth;United Earth;0;2019-02-21 00:00:00;1;1500;6755803;14;SirBanana;107;Lunar;0;0;android.gplay;0;My Colony;-932;100
0x88hUdk;120367;Insectoids;2017-12-01 00:00:00;-1/0;Cjy3uM5h;Zolarg Empire;0;2017-11-25 00:00:00;4;320400;38565630699;3;gkdkggl;514;Ice World;1;0;desktop.windows;1;ZolargWorld;978;100
kxeHoNhD;39;Human;;0/0;BunFSklb;United Earth;0;2019-04-10 00:00:00;3;4571;178912;16;Kinizsi;-942;Earthlike;0;0;web.chrome;0;Cadia Secundus;766;98
Leea41Hx;33043;Human;2019-05-21 00:00:00;-1/0;earth;United Earth;0;2018-11-28 00:00:00;0;4;132173;0;Shantella;155;Red Planet;1;0;ios.appstore;0;That Bitch;963;100
NEHfGu12;101967;Reptilian;;106/-87;rfiaRP5F;Alpha Draconians;0;2019-03-16 00:00:00;3;181;18455953;20;ravnis;636;Abandoned World;0;0;android.gplay;0;Ancientia;-58;100
yXc9QYQS;8080;Human;2019-06-20 00:00:00;-1/0;earth;United Earth;0;2018-01-22 00:00:00;3;1996;16127710;0;eXtreme2810;160;Lunar;1;0;windows.windowsstore;0;Outpost 28b;673;100
UWnRpsxd;201561;Human;2019-02-09 00:00:00;1/-1;mPu9lnWT;United Earth;1;2019-02-02 00:00:00;4;653;131619218;9;theone4685;-74;Red Planet;1;0;android.gplay;6;[NOZ] ALPHA;-759;100
MGiW2Zek;0;Human;;0/0;cYdI2HC9;United Earth;1;2019-06-01 00:00:00;0;179;0;0;Kinjion;-117;Lunar;0;0;android.gplay;0;Hesperia;165;100
AYTSvyQA;2386;Human;;-1/0;earth;United Earth;0;2019-03-12 00:00:00;1;1550;3698533;0;IMysteryI;-513;Lunar;0;0;windows.windowsstore;0;Carsity;852;100
5aoUeEfV;72234;Human;2017-12-08 00:00:00;0/0;earth;United Earth;0;2017-11-29 00:00:00;4;297396;21482022462;0;davidhuntsberger42;123;Red Planet;1;5;desktop.windows;92;BOB-ROSS;282;100
llVsQIjH;18923;Human;;0/-1;ADCaRElt;United Earth;0;2019-06-15 00:00:00;3;12;227071;0;Wadaling;980;Water World;0;0;android.gplay;0;Aqualantis-5A41 U.E. Outpost;-274;100
OIgRsxNd;2560515;Human;;-1/-2;5veCCNUf;League of Independent States;0;2018-09-01 00:00:00;4;22468;57529642511;4;Jfdavis17;-254;Abandoned World;0;0;ios.appstore;0;Badworld;-245;100
nk1BXkgg;6074;Human;;0/0;earth;United Earth;0;2019-03-07 00:00:00;3;4;24295;0;Gastongrasso18;887;Water World;0;0;android.gplay;0;Waterland;469;100
XaODNWXc;66;Human;;0/-1;mPu9lnWT;United Earth;0;2019-06-27 00:00:00;3;1904;125443;2;jeffyfredjr;763;Earthlike;0;0;windows.windowsstore;0;Asthenosis Deux;-389;100
9VtgkLsu;10703;Human;;0/0;qdNNaAv2;United Earth;0;2019-03-12 00:00:00;3;15;160540;0;22Tank;-916;Earthlike;0;0;android.gplay;0;456b;-463;100
MdGwznJi;24775;Human;;1/0;nENadbWt;United Earth;1;2019-04-07 00:00:00;4;31139;771461952;0;morn704;-83;Earthlike;0;0;desktop.windows;0;IO;-800;100
aTdugY8h;5433;Human;2019-04-09 00:00:00;1/0;VCS3emaj;United Earth;0;2019-03-16 00:00:00;3;59;320536;1;PMcolony;-148;Forest World;1;0;windows.windowsstore;0;PM231;-858;100
F12cuU6k;6616;Human;;-1/-2;UTkJW7Ig;League of Independent States;0;2019-03-13 00:00:00;3;133;879955;0;PMcolony;-308;Abandoned World;0;0;windows.windowsstore;0;BOOBs;95;94
eUgagDeo;3138;Human;2019-03-16 00:00:00;0/1;KtFYMVIV;United Earth;0;2019-02-25 00:00:00;3;1655;5193701;0;tastybitch69;-782;Water World;1;0;web.chrome;2;Kalos;-149;100
pSaWHXm1;112096;Human;;-1/-2;v6AtMFgQ;League of Independent States;0;2019-07-02 00:00:00;3;3;336288;0;BleppyPoro;10;Water World;0;0;ios.appstore;0;Tiny Island;-15;100
PCIT5nns;3457;Human;;-1/-2;lis;League of Independent States;0;2019-02-16 00:00:00;3;363;1254943;0;Jesusitez;56;Abandoned World;0;0;ios.appstore;0;Sigma 1398;219;94
gOP5wABr;2428;Human;;0/0;T9bwOkBQ;United Earth;0;2019-04-13 00:00:00;3;1614;3918767;0;Theronmay;-925;Earthlike;0;0;android.gplay;0;Earth;503;100
lFxgvq41;2359;Reptilian;;106/-87;draconian;Alpha Draconians;1;2019-04-06 00:00:00;3;386;910568;0;Jbech002;-200;Abandoned World;0;0;ios.appstore;0;Lizards;268;72
SSotfJXo;5303;Human;;-1/-2;lis;League of Independent States;0;2019-04-25 00:00:00;3;270;1431918;0;Nopans;133;Abandoned World;0;0;ios.appstore;0;Orion;-275;100
c6A2u1xG;4327;Human;;0/0;5aoUeEfV;United Earth;0;2019-05-27 00:00:00;0;370;1601091;1;RyanMiner;54;Red Planet;0;0;desktop.windows;0;Narnia V.2;371;100
zMbmX3nG;2888;Human;;-1/0;Cjy3uM5h;United Earth;0;2019-03-04 00:00:00;0;410;1184266;0;McGriffle;72;Red Planet;0;0;android.gplay;0;CAMTOPIA;490;100
xq3fdShC;3845;Human;;-1/0;AnFuCA9S;United Earth;0;2019-03-28 00:00:00;2;6493;24965179;3;MrAtomic;745;Red Planet;0;0;android.gplay;0;Amnesia;972;96
jGTKNfWT;82141;Human;2017-04-19 00:00:00;0/1;earth;United Earth;0;2017-04-08 00:00:00;4;174905;14366818366;8;bastecklein;-454;Red Planet;1;0;desktop.windows;15;Domination;-108;100
Kx7coi4M;3963;Human;;1/0;nENadbWt;United Earth;0;2019-04-18 00:00:00;3;58;229869;0;splatter2000;-98;Earthlike;0;0;android.gplay;0;Splatter2000;-813;100
glgV05T8;3607;Human;;0/0;earth;United Earth;0;2019-03-28 00:00:00;0;588;2121136;0;Halikyon;-13;Red Planet;0;0;android.gplay;0;Kaizel Prime;-708;100
JaTDpc7S;4733;Human;2019-05-02 00:00:00;0/0;DSUrra4j;United Earth;0;2019-04-27 00:00:00;3;5173;24482064;10;Kinjion;-296;Lunar;1;0;android.gplay;4;Hesperia;976;100
uTT1EzBw;1654;Human;;1/0;zGZeF7B4;United Earth;0;2019-06-16 00:00:00;0;269;444901;0;morn704;-203;Red Planet;1;0;desktop.windows;0;Eureka;-851;100
cHy3wXSZ;9839;Human;;0/0;NcOYAeWN;United Earth;0;2019-05-19 00:00:00;3;92;905166;14;WilliamRoots;725;Earthlike;0;0;ios.appstore;0;Huhu;824;100
m1Mql3Iq;6076;Human;;0/-1;IQeEQ2Sy;United Earth;0;2019-05-02 00:00:00;3;37;224827;0;Foxplaz;811;Forest World;0;0;web.apewebapps;0;AFancyName;453;100
3qloxZJO;5320;Human;;1/1;Eb4AkxNb;United Earth;0;2019-03-08 00:00:00;3;54;287287;0;chippypedyt;-930;Earthlike;0;0;web.chrome;0;chippy;-720;100
fhXXxE6c;13346;Human;;-1/-2;lis;League of Independent States;0;2019-06-30 00:00:00;3;27;360341;19;GustavM1;-96;Water World;0;0;android.gplay;0;My Colony;-174;100
0lvrB9dw;4250;Human;;0/0;6bGVduEK;United Earth;0;2019-02-13 00:00:00;3;142;603498;0;Aldess;510;Earthlike;0;0;android.gplay;0;Lennonia 2;847;100
UxrdZd72;5638;Human;;-1/0;pXffHbom;United Earth;0;2019-07-05 00:00:00;2;541;3050250;0;i3gumbyi3;63;Red Planet;0;0;web.apewebapps;0;Hutzpah;830;100
b5bOtnOl;2159;Human;;0/0;T7x7kp23;United Earth;1;2019-06-12 00:00:00;3;3066;6618480;5;BrockleLee;-856;Earthlike;0;0;ios.appstore;0;DohVido;153;100
WJyJP90B;77066;Human;;-1/-2;zGZeF7B4;League of Independent States;0;2019-05-06 00:00:00;4;87309;6728589284;0;morn704;57;Ice World;0;0;desktop.windows;0;Hoth;-5;100
GuZp9VhO;12954;Human;;0/0;YoUPsZ86;United Earth;0;2019-04-30 00:00:00;0;230;2979342;9;juniortiz09;-226;Lunar;0;0;web.chrome;0;Waffles;369;30
AVaqwxea;4637;Human;;0/-1;ji7w2k1V;United Earth;0;2019-03-11 00:00:00;0;291;1349404;0;Eyesnen;213;Lunar;0;0;android.gplay;0;Odogaron;504;100
614odMoN;8973;Human;2019-05-17 00:00:00;-1/-2;lis;League of Independent States;1;2019-03-24 00:00:00;2;5745;51551220;24;moonymoon;-129;Asteroid;1;0;windows.windowsstore;0;Adventure in belt;186;100
K9NHBMW4;7919;Human;;0/1;WB30IItN;United Earth;0;2019-03-29 00:00:00;0;323;2557802;0;richbunn;-691;Red Planet;0;0;windows.windowsstore;0;the grand army of the republic militery base;-858;98
sOImJSaz;2564;Human;;1/0;earth;United Earth;0;2017-11-22 00:00:00;1;565;1448485;0;Jec0218;-317;Red Planet;0;0;android.gplay;0;Chester;-879;46
cjhukEMv;3321;Human;;0/0;earth;United Earth;0;2019-06-02 00:00:00;0;364;1208774;0;Venetan;693;Red Planet;0;0;windows.windowsstore;0;New Colonist Union;959;62
zU8Ai8y5;12440;Human;;0/0;nG8iEikp;United Earth;0;2019-03-13 00:00:00;3;22;273674;0;WW2AND1;761;Earthlike;0;0;web.apewebapps;0;Sik;-367;100
cVRUJOrm;129381;Human;2019-04-09 00:00:00;0/0;qdNNaAv2;United Earth;0;2019-04-07 00:00:00;4;158561;20514793695;0;Magnus9865;-801;Red Planet;1;0;desktop.windows;17;New Galactic Transcendental Martian Empire;-963;100
ng1N9Akw;333;Insectoids;;104/-86;earth;Zolarg Empire;0;2018-12-21 00:00:00;3;376;125227;65;abcsfxczsess;119;Sugarland;0;0;android.gplay;0;Online 2;-931;100
wA25nfTz;7978;Human;2017-09-12 00:00:00;0/0;earth;United Earth;0;2017-02-10 00:00:00;4;47401;378159827;19;Jon;-807;Red Planet;1;0;android.gplay;1;Bobbie;-819;100
9hMNzsun;7146;Human;;-1/-2;lis;League of Independent States;1;2019-05-26 00:00:00;2;7841;56032190;0;Gothicobra;226;Asteroid;0;0;android.gplay;0;Goth;-24;100
DkxaGZsH;25673;Insectoids;;103/-86;zolarg;Zolarg Empire;0;2019-05-02 00:00:00;3;5;128364;25;erbesica;-997;Sugarland;0;0;windows.windowsstore;0;The Swamp;887;100
jxTqXB4G;5836;Human;;0/0;i9aKWNcC;United Earth;0;2019-06-14 00:00:00;0;75;437720;0;AaronMeow;-63;Red Planet;0;0;web.chrome;0;AaronMeow;-62;100
znZzcOYA;10900;Human;;-1/-2;8cgI90sz;League of Independent States;1;2019-05-10 00:00:00;3;6;65400;0;Bra;-274;Water World;0;0;windows.windowsstore;0;wata boi;107;100
GSZ85ouc;10645;Human;;0/0;mgPT63ZA;United Earth;0;2019-07-01 00:00:00;0;44;468395;40;Boogieriley;838;Red Planet;0;0;ios.appstore;0;Bum land;-715;100
Ks06jOIe;1677;Human;;0/-1;25uV3cKw;League of Independent States;0;2017-09-04 00:00:00;3;5478;9185070;36;EnrodianConfederation;632;Abandoned World;0;0;windows.windowsstore;0;Enrodian Confederation;187;100
9xrWa64x;24487;Human;;0/0;8hoXRiK7;United Earth;0;2019-04-10 00:00:00;3;53;1297786;0;Sg53thatsme;818;Earthlike;0;0;web.apewebapps;0;My Colony;375;72
mha9EShL;4693;Human;2019-05-17 00:00:00;0/0;cVRUJOrm;United Earth;0;2019-04-21 00:00:00;0;46;215895;0;AbstractPylon;-841;Red Planet;1;0;ios.appstore;0;Abstract;-937;100
YOQ19gEJ;226;Human;;-1/-2;lis;League of Independent States;0;2019-03-20 00:00:00;0;8;1807;0;CJTheKing8;-104;Asteroid;0;0;ios.appstore;0;MEMES;106;96
iySrO5vN;17847;Human;;1/0;zGZeF7B4;United Earth;0;2019-06-30 00:00:00;3;73;1302807;0;imhotep19;-37;Earthlike;0;0;web.chrome;0;Yahawadah;-864;100
52EvB7fr;1136;Human;;0/1;eDY1aKsm;United Earth;0;2019-03-11 00:00:00;0;46;52272;0;Jayden129;-781;Red Planet;0;0;android.gplay;0;Stalingrad;-884;100
4daBKLNG;13847;Human;2018-09-28 00:00:00;0/0;earth;United Earth;0;2017-08-25 00:00:00;3;34386;476158519;40;username;644;Forest World;1;0;web.apewebapps;0;colo;-598;100
w7pgvfyE;5882;Human;;1/0;IhigRvIq;United Earth;0;2019-05-18 00:00:00;3;83;488188;29;fooooooooosd;-645;Earthlike;0;0;android.gplay;0;Gaffney;-475;100
K82PWj8W;824;Insectoids;;104/-85;zolarg;Zolarg Empire;0;2019-03-18 00:00:00;3;1420;1169452;50;Dragonline77;-981;Sugarland;0;0;android.gplay;0;BAJWA PRIME ZOLARG;-779;100
vmAhCHgM;3878;Human;;0/0;mPu9lnWT;United Earth;0;2019-05-18 00:00:00;3;3664;14209664;29;VigorXerath;-935;Earthlike;0;0;android.gplay;0;Viggy one;394;100
5vE9yPWq;3830;Human;;0/-1;Y5qXYph2;United Earth;0;2019-04-02 00:00:00;1;2927;11210345;4;Orrigo;737;Lunar;0;0;android.gplay;0;Y;303;100
LXgLItdR;1577;Human;;1/0;earth;United Earth;0;2019-06-08 00:00:00;4;5964;9404074;10;Startzu;-774;Red Planet;0;0;android.gplay;0;Mars;-760;66
Dzbulp32;2239;Human;;0/1;H4Darf2q;United Earth;0;2019-03-25 00:00:00;3;577;1291895;0;Linus;-804;Earthlike;0;0;windows.windowsstore;0;Nation of Sweden;-884;100
dXd0ZH4D;6287;Human;;0/-1;qgHuWYNe;United Earth;0;2019-04-13 00:00:00;1;2576;16195183;2;Orrigo;210;Red Planet;0;0;android.gplay;0;Red;493;100
kDephedL;2620;Human;2018-12-03 00:00:00;0/0;earth;United Earth;0;2018-07-08 00:00:00;4;35271;92410077;51;imhotep19;-494;Forest World;1;0;desktop.windows;1;Forestayah;-342;100
PrMEljuE;14589;Human;;0/1;earth;United Earth;1;2019-07-10 00:00:00;0;110;1604752;12;KingKerry;-967;Lunar;0;0;desktop.windows;0;Colonia Veritas;699;100
Fn2Xqsgy;89625;Human;;0/0;cYdI2HC9;United Earth;0;2019-06-16 00:00:00;3;5;448125;0;TheFinalDawn;-83;Earthlike;0;0;windows.windowsstore;0;[NOZ] Drifting Haven;132;100
U3GvkdIP;5342;Human;;0/0;jGTKNfWT;United Earth;0;2018-11-15 00:00:00;4;17989;96098345;22;imhotep19;903;Lunar;0;0;desktop.windows;0;New Moon;-985;100
q1JjV5xW;23276;Human;2018-04-13 00:00:00;0/1;earth;United Earth;0;2018-03-20 00:00:00;4;34232;796792207;8;PhoenixFlugHD;-895;Earthlike;1;0;android.gplay;0;Help. I need Resources pls.;-754;100
dY4SG6Fu;7082;Human;;-1/-2;oRdrdg2c;League of Independent States;0;2019-01-26 00:00:00;3;15505;109811831;0;Zarathustra100;83;Abandoned World;0;0;android.gplay;0;New Vulcan;-209;100
XPLlHKrz;3525;Human;;1/1;earth;United Earth;0;2019-05-05 00:00:00;0;36;126908;0;Blownapart;-841;Lunar;0;0;web.apewebapps;0;Second Step;-802;100
de9P6jzW;7715;Human;;0/0;cYdI2HC9;United Earth;1;2019-06-18 00:00:00;3;74;570938;0;Luker124;137;Earthlike;0;0;android.gplay;0;Luke K;180;100
NzvrKI3W;2758;Human;;0/0;prRftiCA;United Earth;0;2018-10-14 00:00:00;3;818;2255874;0;Craigkyle66;-474;Earthlike;0;0;android.gplay;0;Farm1;624;100
7JQKvQev;3566;Human;;1/0;I48gq4eh;United Earth;0;2019-06-27 00:00:00;3;10654;37988835;17;KB3JQZ;-121;Earthlike;0;0;android.gplay;0;blahblahblah2.0;-406;100
lGwzbuRi;9704;Human;;0/0;rmapjRbz;United Earth;0;2019-05-06 00:00:00;0;291;2823992;0;Reeka1;964;Lunar;0;0;web.apewebapps;0;Communist Moon;965;100
gVABu7r2;1883;Human;;0/0;mPu9lnWT;United Earth;0;2019-07-07 00:00:00;0;230;432988;62;ProdigySkrrt;-818;Red Planet;0;0;android.gplay;0;Ares;578;100
261Z3njh;17221;Human;;1/0;VCS3emaj;United Earth;0;2019-04-23 00:00:00;3;21;361634;30;Tiannaaileen;-241;Earthlike;0;0;android.gplay;0;Westeros;-876;100
XRS8zb4X;0;Reptilian;;106/-87;dRVBVdYT;Alpha Draconians;0;2019-03-17 00:00:00;3;48;0;0;jawainth;47;Abandoned World;0;0;web.apewebapps;0;Envy II;-418;100
ZtiAbBQq;3876;Human;;1/0;VCS3emaj;United Earth;0;2019-06-19 00:00:00;3;30;116282;3;Energex22;-995;Earthlike;0;0;desktop.windows;0;Energex v.88;-426;100
6NT6qBI3;950;Insectoids;;104/-86;zolarg;Zolarg Empire;0;2019-04-15 00:00:00;3;2860;2718075;1;Etho;-535;Sugarland;0;0;android.gplay;0;Bonjour;840;100
f3pewsNj;5706;Human;2019-06-03 00:00:00;1/0;earth;United Earth;0;2019-04-04 00:00:00;3;7483;42696515;8;ksteele;459;Lunar;1;0;android.gplay;6;Moon Town;-861;100
oB7HI12P;4717;Human;;0/0;earth;United Earth;0;2019-05-26 00:00:00;3;234;1103665;0;Vpal;255;Forest World;0;0;android.gplay;0;Vpals world;-436;100
nGLDyQc9;12941;Human;;-1/0;ATx0QCnl;United Earth;0;2019-04-07 00:00:00;0;312;4037470;7;LoLwn;-885;Red Planet;0;0;windows.windowsstore;0;Perpolia;903;70
y28ywBhJ;100442;Insectoids;2018-09-28 00:00:00;104/-86;Cjy3uM5h;Zolarg Empire;0;2018-08-09 00:00:00;3;112600;11309744063;0;Freedmoon;-494;Sugarland;1;0;web.apewebapps;0;FreedRelic For FM [FFF];-782;100
XEPef476;7097;Human;2019-05-09 00:00:00;-1/-2;lis;League of Independent States;0;2018-01-12 00:00:00;4;9324;66170305;0;Philnaldo;18;Abandoned World;1;0;windows.windowsstore;2;Goomba 2;-142;100
Y3mfGsm3;5858;Human;;0/1;earth;United Earth;0;2019-05-19 00:00:00;3;29;169877;17;Walplays;-929;Earthlike;0;0;desktop.windows;0;Walcolony;-762;100
gmaY34D3;10507;Human;;0/0;earth;United Earth;1;2019-05-05 00:00:00;0;1359;14278554;0;haydenthetwodot;-219;Red Planet;0;0;android.gplay;0;Stanthern;-435;100
RVnmGqrK;4140;Human;;0/1;earth;United Earth;0;2019-02-09 00:00:00;4;10948;45321890;53;Iasimov;-710;Earthlike;0;0;windows.windowsstore;0;New Terminus;-909;100
R8gCsV07;7750;Human;;0/0;AnFuCA9S;United Earth;1;2019-03-13 00:00:00;3;38567;298902433;6;MMouse71;769;Lunar;0;0;windows.windowsstore;0;Titan;-995;100
CLIUQ2aR;4477;Human;;1/0;f3pewsNj;United Earth;0;2019-07-05 00:00:00;0;17;76114;47;Scrappymatt;457;Lunar;0;0;android.gplay;0;scrapyard on the moon;-871;100
Xc1vCnDU;7015;Human;;0/-1;ji7w2k1V;United Earth;1;2019-03-18 00:00:00;0;59;413870;0;Dylan;203;Red Planet;0;0;web.facebook;0;Peninsula;505;100
BnL3sYEf;5908;Human;;0/0;cYdI2HC9;United Earth;0;2019-06-16 00:00:00;0;163;963063;0;Lunaslantern;-618;Red Planet;0;0;android.gplay;0;Rapa-nui;-271;100
0rq5OVii;3323;Human;;0/0;1YrSGjOI;United Earth;0;2019-04-19 00:00:00;3;17;56485;0;Grenoblicron;553;Earthlike;0;0;ios.appstore;0;Grenoble;397;100
uJ0LaJy3;6590;Human;;0/0;Tief0PJR;United Earth;0;2019-04-20 00:00:00;0;994;6550445;2;Mp00036052;762;Red Planet;0;0;android.gplay;0;Idontknow;863;100
zjM538YY;2477;Insectoids;;105/-86;zolarg;Zolarg Empire;0;2019-05-11 00:00:00;3;2100;5200944;8;praybilly;869;Sugarland;0;0;desktop.windows;0;DigroWigroville;-809;100
lsXKd9i9;160;Human;;0/0;earth;United Earth;0;2019-04-03 00:00:00;0;798;127685;11;mystichawk;-268;Lunar;0;0;windows.windowsstore;0;Minota;-991;92
X9RRUhfL;47468;Human;2019-01-10 00:00:00;0/0;earth;United Earth;0;2018-12-31 00:00:00;4;56035;2659846493;2;Alos22;438;Lunar;1;0;windows.windowsstore;1;sweet home;-1000;100
TbsIGE8B;6204;Human;;0/0;earth;United Earth;0;2019-05-19 00:00:00;3;11676;72433588;17;ezranitzel;-181;Red Planet;0;0;web.apewebapps;0;Mars;241;54
w4lp0eCP;10576;Human;;0/0;earth;United Earth;1;2019-07-03 00:00:00;0;718;7593531;0;Downbird;997;Red Planet;0;0;android.gplay;0;Catalunya;285;100
n2T4X8U3;42254;Reptilian;;106/-87;Zrq6fAyZ;Alpha Draconians;0;2019-05-17 00:00:00;3;249;10521253;99;HammerActual;391;Desert World;0;0;ios.appstore;0;Draconian Duke;923;100
56oCIy5W;1522;Human;;0/0;earth;United Earth;0;2019-02-16 00:00:00;2;1130;1719567;11;Marslord;396;Red Planet;0;0;windows.windowsstore;0;WRM (Wall-E Republic of Mars);560;100
6XYn6Njm;2754;Human;;1/0;earth;United Earth;1;2019-03-12 00:00:00;3;129;355277;0;capti;624;Earthlike;0;0;steam.windows;0;Novis;-815;38
7y6FsgsV;1539;Human;;0/0;ChCUdPey;United Earth;0;2019-03-20 00:00:00;3;2438;3752985;0;Kermit9057;701;Water World;0;0;windows.windowsstore;0;The Ranch;-995;100
u6Xlh7x7;3019;Human;;0/0;earth;United Earth;0;2019-05-25 00:00:00;0;883;2666105;0;Hruzik;-990;Red Planet;0;0;android.gplay;0;Mlask nice XD;-353;100
9yOMUPxl;1606;Human;;1/0;earth;United Earth;0;2019-03-27 00:00:00;3;727;1167631;0;Oggle;518;Earthlike;0;0;windows.windowsstore;0;Ogglanien;-773;100
B2GuQmWD;5619;Human;;-1/0;earth;United Earth;1;2019-04-29 00:00:00;2;3916;22002559;0;colbya;682;Red Planet;0;0;web.apewebapps;0;Regina ;954;100
xt1M3BtL;14902;Human;;-1/-2;Q95Ou7cY;League of Independent States;0;2017-12-30 00:00:00;2;1451;21622620;0;kuke3og;-74;Ice World;0;0;web.apewebapps;0;Tokoyami;1;100
hEfVRn75;4292;Human;2018-12-24 00:00:00;0/0;SlKywl5w;United Earth;0;2018-12-03 00:00:00;3;30;128747;0;Deadlysandal666;569;Earthlike;1;0;android.gplay;0;Sandalland;-98;100
ISJ1m7lm;7060;Human;;1/0;nENadbWt;United Earth;1;2019-03-17 00:00:00;3;13912;98218042;21;sturdy361990;-139;Lunar;0;0;windows.windowsstore;0;Once Upon A Time;-948;100
pSdr7gQA;3203;Human;;0/0;earth;United Earth;0;2017-01-25 00:00:00;1;6167;19753808;39;AleM;-503;Red Planet;0;0;android.gplay;0;AleM;601;78
qsqoQE6A;6993;Human;2018-02-20 00:00:00;-1/-2;lis;League of Independent States;0;2017-10-29 00:00:00;3;14590;102021340;0;khulman;310;Abandoned World;1;0;android.gplay;7;Kali;156;100
1JtmXqTe;3936;Human;;0/0;earth;United Earth;0;2019-05-31 00:00:00;0;738;2904711;0;NumbNut;-720;Red Planet;0;0;web.chrome;0;New Earth;-53;100
Yq8PBuLj;3473;Human;;0/0;cVRUJOrm;United Earth;0;2019-05-15 00:00:00;0;32;111142;0;Toner;-855;Lunar;0;0;android.gplay;0;My Colony;-981;100
GURHW8v5;5385;Human;;0/0;cYdI2HC9;United Earth;0;2019-06-01 00:00:00;3;153;823914;22;barrettamf;-413;Earthlike;0;0;ios.appstore;0;Comeback;228;100
