Charter;Unemployment;GDP;CW size;Mother Colony Charter;Race;Independence;Type;Civilization;Founded;Region;Platform;Xcoord;Capitol;Owner;GDP per capita;rrr;Atmosphere stage;Sector;Ycoord;Population;Name;Mother colony relations
3CJTiIXS;0;0;0;earth;Human;;Red Planet;United Earth;2019-09-12 00:00:00;0;windows.windowsstore;812;0;Nopans;0;0;0;0/0;314;12;orion;100
MLVQ8FDO;13;293155023;0;earth;Human;2019-10-08 00:00:00;Forest World;United Earth;2019-10-02 00:00:00;0;android.gplay;815;1;BWNoi;35409;0;3;-1/0;-853;8279;B-Town;100
MEXgJsYv;0;35432412;0;AFMxexti;Human;;Red Planet;United Earth;2019-06-27 00:00:00;0;windows.windowsstore;150;0;slmngkkat;3789;0;4;0/0;-131;9352;SCARAB;100
apsCDjbB;0;1547478;0;earth;Human;;Red Planet;United Earth;2019-08-21 00:00:00;0;android.gplay;796;0;kanolydiggs;290;0;2;0/0;199;5334;Gemarch;90
VTsPk9M5;17;6701594;0;earth;Human;;Earthlike;United Earth;2019-07-01 00:00:00;1;web.facebook;-489;0;ANTBANDOo;7530;0;3;0/-1;788;890;usa;100
3WQ79Af6;0;505265;0;earth;Human;;Red Planet;United Earth;2019-09-28 00:00:00;0;ios.appstore;-783;0;cconn;8564;0;0;0/0;-870;59;My Colony;100
USNqBQoj;0;4130274;0;earth;Human;;Red Planet;United Earth;2019-09-21 00:00:00;0;ios.appstore;976;0;Advanced;4361;0;0;-1/0;-474;947;Beta I;100
O4z6bhIY;75;2644081;0;17bqPf8v;Reptilian;;Desert World;Alpha Draconians;2019-07-16 00:00:00;0;web.apewebapps;778;1;Kezali;66102;0;3;106/-87;-710;40;Dustbowl;100
FJpRxdxF;55;90384966;0;17bqPf8v;Insectoids;2019-08-23 00:00:00;Sugarland;Zolarg Empire;2019-08-22 00:00:00;1;android.gplay;-791;1;DADDYTYRONE;17099;0;3;104/-86;899;5286;Region of Bugs V;100
RbSXI5oz;9;2488444;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-07-17 00:00:00;0;web.apewebapps;-108;0;dragxsmaster;1637;0;3;104/-86;411;1520;wertyui;100
ZTcfJXaz;1;348294;0;EZIcLRkk;Human;;Lunar;United Earth;2019-05-21 00:00:00;0;windows.windowsstore;-270;1;Crazydrone5266;812;0;0;0/-1;432;429;Luna;100
bTUHjVrm;0;411153;0;bjQ6qV5m;Human;;Red Planet;United Earth;2019-10-08 00:00:00;0;steam.windows;165;0;cameronharkness;161;0;1;0/0;-105;2549;Iris;100
5aoUeEfV;12;5398479871214;1;earth;Human;2017-12-08 00:00:00;Red Planet;United Earth;2017-11-29 00:00:00;0;desktop.windows;282;1;davidhuntsberger42;7786497;58;4;0/0;123;693313;BOB-ROSS;100
uLu3UKrH;0;141450;0;YEIbDIvx;Human;;Red Planet;United Earth;2019-07-31 00:00:00;0;windows.windowsstore;43;0;corby20;47150;0;0;0/1;-984;3;234 boom;100
QobwxFTK;8;3053747374;0;earth;Human;2019-01-29 00:00:00;Earthlike;United Earth;2018-11-09 00:00:00;0;web.apewebapps;824;1;LeandroDeLucas;24859;4;4;0/0;-894;122841;Novo Comeco;100
9DcI8HGf;52;86159;0;dr4977BO;Human;;Forest World;United Earth;2019-10-07 00:00:00;0;android.gplay;37;0;Happyboi45;3446;0;3;0/0;-608;25;My Colony;100
60DfJ02u;0;59137;0;earth;Human;;Red Planet;United Earth;2019-08-04 00:00:00;0;android.gplay;-471;0;Creeperbomerlord;2571;0;0;0/0;-756;23;My Colony;100
d3MFo5cQ;0;1429041;0;mPu9lnWT;Human;;Red Planet;United Earth;2019-08-07 00:00:00;0;web.apewebapps;556;0;Wingman45;3655;0;0;0/-1;944;391;T200 Inc;100
b9ZOxEL6;0;6727379208;0;earth;Human;2017-12-17 00:00:00;Red Planet;United Earth;2017-12-12 00:00:00;0;android.gplay;-832;1;Helliconia;62661;1;4;0/0;-376;107362;Rebim;100
bL7PplK6;0;990551;0;lis;Human;;Abandoned World;League of Independent States;2019-03-27 00:00:00;0;android.gplay;163;0;Wlof;3095;0;3;-1/-2;-77;320;Abba N. Donne;100
IgWSedWD;0;243877;0;z3SiwkFs;Insectoids;;Sugarland;Zolarg Empire;2019-08-27 00:00:00;1;windows.windowsstore;-832;0;Sijid;1219;0;3;104/-86;561;200;Sijid zolarg ;100
m49Ed3fX;0;24438173;0;cYdI2HC9;Human;;Earthlike;United Earth;2019-06-14 00:00:00;0;ios.appstore;49;0;Willow228;5119;0;3;0/0;152;4774;Biloxi;100
Uw6tWVka;0;51796563512;0;earth;Human;2019-10-07 00:00:00;Asteroid;League of Independent States;2018-02-10 00:00:00;0;steam.windows;133;1;e2y;197028;3;4;-1/-2;329;262889;Betttha;100
n2CcYVdZ;7;22179348;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-09-04 00:00:00;0;steam.windows;506;0;teoPehT;4401;0;3;104/-86;86;5040;THE SAFE;94
0pcW3EsC;6;35605371835;0;earth;Human;2019-08-22 00:00:00;Earthlike;United Earth;2019-08-19 00:00:00;1;windows.windowsstore;836;1;willybombe;136030;1;4;0/0;-617;261746;WB01;100
nLAhoaWW;59;975258;0;earth;Human;;Red Planet;United Earth;2019-09-08 00:00:00;0;android.gplay;-127;0;DerWeltraumnerd;11893;0;0;0/0;124;82;My Colony;100
DZFLGAeP;16;3322878;0;earth;Human;;Earthlike;United Earth;2019-09-13 00:00:00;1;android.gplay;340;0;WickedKlown;9054;0;3;0/0;209;367;How big can we get;100
fOGA10ST;0;7842953;0;lis;Human;;Asteroid;League of Independent States;2019-08-27 00:00:00;0;web.chrome;225;0;AmNoOB;9865;0;0;-1/-2;-62;795;Desolate World;100
mO2Ck7j8;0;0;0;mOpSzcjh;Human;;Earthlike;United Earth;2019-07-18 00:00:00;0;android.gplay;14;0;PapaObesity;0;0;3;0/0;809;5;Turds;100
BGw7yChU;24;20684849;0;zolarg;Insectoids;2019-06-29 00:00:00;Water World;Zolarg Empire;2019-06-23 00:00:00;1;desktop.windows;938;1;GaryStargazer;3641;0;3;104/-86;-267;5681;Turquoise;100
g928NSam;12;2900924;0;mPu9lnWT;Human;;Earthlike;United Earth;2019-08-09 00:00:00;1;android.gplay;804;0;Luker124;2991;0;3;0/-1;427;970;New Luke;100
Ad7mjXHN;0;2451368;0;uvBMmpAy;Human;;Earthlike;United Earth;2019-07-17 00:00:00;0;android.gplay;-933;0;terminator1212b;4331;0;3;0/0;502;566;StoStocazzo;100
qMdAGrtn;50;2409220;0;lis;Human;;Ice World;League of Independent States;2019-09-14 00:00:00;1;windows.windowsstore;-138;0;Alexbutter;602305;0;0;-1/-2;74;4;Hoth II;100
VSQ909GA;1;1786516;0;vmcfrOuR;Human;;Red Planet;United Earth;2018-11-20 00:00:00;0;windows.windowsstore;-886;0;Teatar;3278;0;0;1/-1;826;545;Phobos III;82
GNweKWwk;0;22767606;0;earth;Human;2019-09-16 00:00:00;Lunar;United Earth;2019-09-08 00:00:00;0;android.gplay;904;1;Michael1001;4791;0;3;0/0;-683;4752;Luna;100
Z5b8OCRr;0;0;0;earth;Human;;Red Planet;United Earth;2019-09-22 00:00:00;0;android.gplay;49;0;FederasiMalaya;0;0;0;0/1;-804;17;Angkasa Raya;100
4cgsCuZF;98;990143;0;9ghi9JTh;Reptilian;;Desert World;Alpha Draconians;2019-08-17 00:00:00;0;windows.windowsstore;-166;0;Nunya48;8920;0;3;106/-87;185;111;JasperDraconian;100
GEksajxG;0;11331837;0;mqzwizq1;Human;;Red Planet;United Earth;2019-10-10 00:00:00;0;ios.appstore;569;0;Niklers123;21063;0;0;0/0;115;538;Derbe;96
LD5NbwKk;0;100447;0;earth;Human;;Earthlike;United Earth;2019-09-28 00:00:00;0;android.gplay;233;0;loligeman2006;2870;0;3;0/0;-885;35;loligemans;100
d7Cb21jE;14;17053812433;0;pJbw3WBa;Human;2019-08-08 00:00:00;Ice World;League of Independent States;2019-06-24 00:00:00;1;android.gplay;98;1;SireSolo;339968;9;4;0/0;209;50163;Soviet Union Empire;100
R4016C0V;55;384878;0;VCS3emaj;Human;;Earthlike;United Earth;2019-08-05 00:00:00;1;android.gplay;-343;0;scarab8600;42764;0;3;1/0;197;9;Doncaster;100
1YUOKKT4;0;366076;0;zGZeF7B4;Human;;Red Planet;United Earth;2019-04-30 00:00:00;0;ios.appstore;-828;0;Platypusmom;5084;0;0;1/0;-77;72;My Colony;94
J9It3zpf;0;16727449;0;earth;Human;;Red Planet;United Earth;2019-08-22 00:00:00;0;android.gplay;-894;0;LinkLIke;5572;0;2;0/0;-613;3002;Likecity;100
7WsPCxmS;1;28510256895;0;lis;Human;2018-03-06 00:00:00;Ice World;League of Independent States;2018-03-02 00:00:00;0;desktop.windows;-256;1;Baklazhan;58733;0;4;-1/-2;1;485425;Kitten Bowl;100
upBswDpS;0;1852295;0;earth;Human;2019-09-07 00:00:00;Forest World;United Earth;2019-03-07 00:00:00;0;desktop.windows;890;1;Kiwimaster;2917;0;3;-1/0;923;635;Site 6KWSR9;100
xLXE2NUX;0;3402163;0;lis;Human;;Abandoned World;League of Independent States;2019-06-30 00:00:00;0;windows.windowsstore;245;0;PMcolony;13830;0;3;-1/-2;176;246;Crash Landing;100
jPqfpI75;4;41245079878;0;earth;Human;2016-12-28 00:00:00;Red Planet;United Earth;2016-11-20 00:00:00;0;web.apewebapps;-602;1;ferchador;137458;1;4;0/0;844;300056;Ferchonium;100
O6eeRFrY;65;135857;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-08-14 00:00:00;0;ios.appstore;638;0;Heddi974;2303;0;3;104/-86;167;59;FuSion;100
pbxnqMX5;11;86377;0;3dbVAl2g;Insectoids;;Sugarland;Zolarg Empire;2019-06-16 00:00:00;0;android.gplay;858;0;Tommybex;2335;0;3;103/-86;722;37;HANZ SAVANTES;100
Z2G1DNcU;0;511765080;0;earth;Human;2019-02-14 00:00:00;Earthlike;United Earth;2018-10-17 00:00:00;0;windows.windowsstore;-990;1;SubmergedGreen;65176;0;3;0/0;947;7852;SubmergedGreen;100
s7p6xQ7J;0;3884656;0;9ghi9JTh;Human;;Red Planet;United Earth;2019-07-31 00:00:00;0;android.gplay;-508;0;Niloc;5931;0;0;0/0;321;655;Outer colony 34b;100
fowAKIdU;12;1813;0;WAst4lOO;Human;;Earthlike;United Earth;2019-07-11 00:00:00;0;android.gplay;-144;1;MaxiPoke4455Youtuber;165;0;3;0/0;-404;11;My Colony;100
pW7X980l;13;241449780;0;earth;Human;2017-04-08 00:00:00;Red Planet;United Earth;2017-02-25 00:00:00;0;android.gplay;888;1;Jimh823;6361;0;4;0/0;-30;37958;Doop mk.2;100
WAst4lOO;7;234585655;0;mPu9lnWT;Human;2019-06-14 00:00:00;Red Planet;United Earth;2019-05-14 00:00:00;1;android.gplay;-127;1;Luker124;6597;3;4;0/0;-395;35557;(NOZ)Jason;100
ufSQia5l;19;3638876;0;zolarg;Insectoids;;Sugarland;Zolarg Empire;2019-10-09 00:00:00;1;web.apewebapps;277;0;S4p0;6373;0;3;104/-86;568;571;Hypnoland;100
sLaNlLm4;0;14590493;0;earth;Human;;Red Planet;United Earth;2017-10-07 00:00:00;0;android.gplay;-258;0;snoopy;12210;0;3;0/0;-408;1195;United Earth-Red Planet;100
32fClhoO;79;354013;0;5aoUeEfV;Human;;Forest World;United Earth;2019-06-17 00:00:00;0;ios.appstore;241;0;Niklers123;11800;0;3;0/0;-2;30;Actiura;100
ZLsy6Myl;11;1418715424;0;earth;Human;2018-03-31 00:00:00;Red Planet;United Earth;2018-03-14 00:00:00;0;android.gplay;-374;1;FB4;24348;0;4;0/0;263;58269;FB4 land 2;100
MBZ1jEFW;0;4529274;0;nNnMXZmF;Human;;Lunar;United Earth;2019-08-04 00:00:00;1;android.gplay;391;0;Eyesnen;5347;0;0;-1/-1;894;847;Martiria;100
soirjPh5;0;8949386;0;5UwkP7jn;Human;;Earthlike;United Earth;2019-10-05 00:00:00;1;steam.windows;-4;0;BigRed;10641;0;3;0/0;6;841;Mopar;100
fzu5ALvO;0;197509;0;earth;Human;;Lunar;United Earth;2019-08-03 00:00:00;0;android.gplay;-87;0;Fierydude;6811;0;0;0/0;309;29;Shugga;94
n31hxZ3e;95;5977462;0;QPS4QOGB;Human;;Earthlike;United Earth;2019-08-29 00:00:00;0;android.gplay;-853;0;CookieGamer168;3543;0;3;1/0;-547;1687;My New Home;100
unCRpIPC;17;49131022;0;earth;Human;;Lunar;United Earth;2019-09-04 00:00:00;0;android.gplay;893;0;BARBS5824;4540;0;3;0/0;753;10821;B94;100
CS8XLlzh;0;209994638;0;GxWTX3Xy;Human;2019-09-23 00:00:00;Red Planet;United Earth;2019-09-17 00:00:00;0;windows.windowsstore;-1;1;lance8280;9258;1;3;0/0;-25;22682;Death strider;100
nfRy1nvj;8;11189829;0;IhigRvIq;Human;;Red Planet;United Earth;2019-05-21 00:00:00;0;web.apewebapps;-680;0;Squirrel1233;3537;0;3;1/0;-64;3164;Lets get this BREAD;100
Qo937kk7;18;2207612;0;PtEdlDCL;Human;;Red Planet;United Earth;2019-07-17 00:00:00;0;windows.windowsstore;664;0;InkTheOne;7483;0;0;0/0;986;295;Kazukan;98
n5F8ztRE;0;0;0;lis;Human;;Ice World;League of Independent States;2019-09-18 00:00:00;0;web.apewebapps;-84;0;MainahMan365;0;0;0;-1/-2;21;49;Finland;100
0gSPOS5x;0;77520;0;earth;Human;;Earthlike;United Earth;2018-03-22 00:00:00;0;android.gplay;-89;0;AltTab;43;0;3;0/0;227;1805;New Earth;100
oLXsb4rD;0;13028378;0;earth;Human;;Earthlike;United Earth;2019-09-16 00:00:00;0;android.gplay;-771;0;qsef1256;3803;0;3;0/0;-512;3426;Second;100
Dw3zQjmn;2;124883;0;earth;Human;;Earthlike;United Earth;2019-09-28 00:00:00;0;android.gplay;240;0;Emraldminer1234;2715;0;3;0/-1;872;46;Em city;100
jGD87tun;0;13551358;0;earth;Human;2019-09-03 00:00:00;Red Planet;United Earth;2019-08-26 00:00:00;0;android.gplay;-852;1;bjmcwilliams1;4612;0;2;1/0;-993;2938;NEW SOUTH WALES;100
wAQAqx4n;19;204322;0;k7niDais;Human;;Earthlike;United Earth;2019-01-13 00:00:00;1;android.gplay;-848;0;rjoster;2023;0;3;0/0;800;101;Antares Prime;100
sXiZkc0g;0;15587672;0;earth;Human;2019-05-28 00:00:00;Red Planet;United Earth;2018-08-27 00:00:00;0;android.gplay;475;1;Wolfgangus;3890;0;3;-1/0;-952;4007;Baal;100
K9HjUR8U;5;41981022;0;uvBMmpAy;Human;;Red Planet;United Earth;2019-08-06 00:00:00;1;android.gplay;983;0;JavaRob;10232;0;3;-1/0;-883;4103;JavaRobs Mars;100
ibMgir8T;13;2780482;0;lis;Human;;Asteroid;League of Independent States;2019-09-11 00:00:00;0;web.apewebapps;288;0;MainahMan365;4278;0;0;-1/-2;279;650;Poland;94
wpr27WNt;0;547669;0;aN76FOj1;Human;;Earthlike;United Earth;2019-08-10 00:00:00;0;android.gplay;661;0;Mik46;6846;0;3;0/0;24;80;Hs;100
Q5tjxSlV;8;8874602008;0;earth;Human;2019-09-11 00:00:00;Red Planet;United Earth;2019-09-02 00:00:00;0;desktop.mac;-553;1;stephneco;55797;0;4;0/0;-760;159052;Valinor;100
G7MBrlns;25;503265;0;bNBgxpMU;Human;;Red Planet;United Earth;2019-10-06 00:00:00;1;android.gplay;17;0;seturp;83878;0;0;0/0;-28;6;Dexturio;100
cjPNnuXl;0;1892017;0;earth;Human;;Earthlike;United Earth;2019-08-17 00:00:00;1;windows.windowsstore;557;0;EmperorZectextoria2;7754;0;3;0/0;201;244;The Primordial Origin Empire;98
Nh0004Zf;37;180401;0;earth;Human;;Earthlike;United Earth;2019-09-23 00:00:00;0;ios.appstore;881;0;HKnight;6443;0;3;0/0;-473;28;My Colony;100
PgJdu9ly;55;150078860;0;earth;Human;2018-05-14 00:00:00;Earthlike;United Earth;2018-04-08 00:00:00;0;android.gplay;662;1;GenericUser;5484;3;3;0/0;-546;27368;Serenity;100
oCzGMjzc;1;24981705341;0;rTsa5DiS;Human;2019-03-08 00:00:00;Ice World;League of Independent States;2019-01-18 00:00:00;0;windows.windowsstore;-162;1;wormjon;95362;4;4;-1/-2;93;261968;Cold One;100
7PkTqFZQ;1;2376079;0;T7x7kp23;Human;;Lunar;United Earth;2019-06-01 00:00:00;0;android.gplay;112;0;KauliFlowar;4790;0;0;0/0;-880;496;Veggie Farms;100
k1yLcyUW;0;75678836;0;mPu9lnWT;Human;;Red Planet;United Earth;2019-05-18 00:00:00;1;android.gplay;-526;0;rjoster;3200;0;4;0/-1;35;23646;Zhadum;100
JK1QUHSR;3;719382;0;earth;Human;;Red Planet;United Earth;2019-06-30 00:00:00;0;android.gplay;978;0;ZilchPhoenix;2746;0;0;-1/0;584;262;Ofjsi;100
IpJavEZV;13;9625118;0;Hm0PykLu;Insectoids;;Sugarland;Zolarg Empire;2019-07-15 00:00:00;0;windows.windowsstore;-810;0;Prazzo;2228;0;3;105/-86;92;4320;Knatsch;100
CQHspi3V;0;5187422217;0;bcLjiaas;Human;2019-06-07 00:00:00;Earthlike;United Earth;2018-11-04 00:00:00;0;web.apewebapps;-960;1;backdraft;57587;8;4;1/0;-144;90080;Shitzberg;100
i1fvweAQ;10;276650756;0;earth;Human;2019-08-18 00:00:00;Lunar;United Earth;2018-12-06 00:00:00;1;android.gplay;-350;1;Donaldpo;5830;3;4;0/0;-494;47452;Ark Prime;100
j8VHNJnk;0;51396953;0;lis;Human;;Abandoned World;League of Independent States;2019-08-25 00:00:00;0;android.gplay;147;0;Sugarfree;10035;0;3;-1/-2;292;5122;Sugarfree Independent;100
SciHJrrL;0;4124125;0;joK3TFF5;Human;;Earthlike;United Earth;2019-06-15 00:00:00;0;web.apewebapps;-402;0;will1234;7261;0;3;1/0;-154;568;WESTERN;100
mJCHsYox;0;814967;0;earth;Human;;Red Planet;United Earth;2019-09-12 00:00:00;0;desktop.windows;931;0;nas70vwmaw0m;7087;0;0;-1/1;-819;115;1;100
51p7JlGz;0;1229280;0;earth;Human;;Earthlike;United Earth;2019-08-17 00:00:00;0;web.chrome;285;0;Eggmister87;24104;0;3;0/0;929;51;Liberstatum;100
m3kTaCUP;0;537727;0;4WA68yLE;Human;;Lunar;United Earth;2019-07-11 00:00:00;0;ios.appstore;396;1;CJTheKing8;38409;0;0;0/-1;795;14;Yeet;100
LXgLItdR;10;8997181;0;earth;Human;;Red Planet;United Earth;2019-06-08 00:00:00;0;android.gplay;-760;0;Startzu;1536;0;4;1/0;-774;5859;Mars;66
2hLFjFK7;0;20474520;0;lis;Human;;Abandoned World;League of Independent States;2017-12-13 00:00:00;0;windows.windowsstore;-20;0;EnrodianConfederation;5659;0;3;-1/-2;-160;3618;Yuejian Confederation;100
mP431dPT;70;1531971;0;draconian;Reptilian;;Abandoned World;Alpha Draconians;2019-04-22 00:00:00;0;windows.windowsstore;959;0;GutiTudor;19150;0;3;105/-87;-913;80;Terra Nova;98
G1PPiEmC;1;28612364;0;zolarg;Insectoids;;Ice World;Zolarg Empire;2019-09-13 00:00:00;1;android.gplay;30;0;BARBS5824;5315;0;1;104/-87;972;5383;Hothish;100
drkINu56;2;16005004;0;earth;Human;;Lunar;United Earth;2019-09-27 00:00:00;0;windows.windowsstore;461;0;LePtitchintok;2965;0;2;0/0;-10;5398;Luna 1;100
UavZeWHq;7;1815044;0;pXffHbom;Human;;Red Planet;United Earth;2019-07-03 00:00:00;0;android.gplay;847;0;Vidit4;3870;0;0;-1/0;66;469;Vidit world;100
0lOGXow1;17;638606;0;earth;Human;;Red Planet;United Earth;2019-09-25 00:00:00;0;android.gplay;-935;0;brandoniceffect98;2826;0;0;1/0;-69;226;Kush colony;100
9vfXEjjP;0;7001125;0;earth;Human;;Forest World;United Earth;2019-09-11 00:00:00;0;windows.windowsstore;394;0;patscolony;6884;0;3;0/0;-954;1017;PMs Trees;100
aWPlvCc7;0;7852811;0;Fc2y8b9L;Human;;Earthlike;United Earth;2019-09-21 00:00:00;1;windows.windowsstore;-13;0;TRIVOKIA;3437;0;3;0/0;12;2285;Nordic Trivokia;100
tWCzBFTc;28;4730717;0;PtEdlDCL;Human;;Red Planet;United Earth;2019-07-15 00:00:00;0;android.gplay;668;0;milkman614;5552;0;0;0/0;997;852;Big boy;100
HOKBT336;58;874917;0;OQUUg0mM;Human;;Earthlike;United Earth;2019-08-09 00:00:00;0;android.gplay;-142;0;TaloniusB;2667;0;3;0/-1;730;328;No u;100
EClWIXDw;0;923738;0;mgPT63ZA;Human;;Earthlike;United Earth;2019-08-05 00:00:00;0;ios.appstore;-820;0;Vikings;12154;0;3;0/0;822;76;Metropolis;100
bk1Du6wZ;0;148079;0;uLsJct55;Human;;Water World;United Earth;2019-02-28 00:00:00;0;windows.windowsstore;-380;0;SpaceCity;3612;0;3;0/1;-783;41;ProjectWaterEarth;100
4JH9yhta;0;0;0;T7x7kp23;Human;;Earthlike;United Earth;2019-06-21 00:00:00;0;windows.windowsstore;155;0;brandtxcviii;0;0;3;0/0;-859;122;Brandtxcviii;100
GdG9oILk;7;226156;0;earth;Human;;Water World;United Earth;2019-09-19 00:00:00;1;android.gplay;966;0;Jonnywales99;17397;0;3;-1/0;440;13;Waterworld;100
50ZFBhFu;18;404957059;0;earth;Human;2019-05-27 00:00:00;Lunar;United Earth;2019-05-11 00:00:00;1;android.gplay;394;1;Jonnywales99;4680;6;4;0/0;606;86534;USA;100
Vt2XMdAJ;0;2871557;0;earth;Human;;Red Planet;United Earth;2019-09-02 00:00:00;1;web.apewebapps;334;0;DavoryUnsavory;6663;0;0;0/1;-762;431;Ore;100
CDd0fFGB;0;59214614;0;mPu9lnWT;Human;;Red Planet;United Earth;2019-07-24 00:00:00;0;android.gplay;-333;0;Bolverk;3731;0;3;0/0;-592;15871;The Aiel Waste;100
vF8qYg7F;0;1925432611;0;zolarg;Insectoids;2019-06-30 00:00:00;Sugarland;Zolarg Empire;2019-06-29 00:00:00;0;web.apewebapps;852;1;klokan;62923;8;3;104/-86;980;30600;Green;100
i8CA7KPy;5;17293709;0;earth;Human;;Red Planet;United Earth;2019-06-07 00:00:00;0;android.gplay;-325;0;TNTHARCOS131;6690;0;3;0/-1;804;2585;New hope city;100
ae4pZk1K;0;5119635;0;qjZyorsj;Human;;Red Planet;United Earth;2019-07-08 00:00:00;0;ios.appstore;832;0;CJTheKing8;2499;0;3;-1/0;90;2049;ItzYaBoi;100
Q4NJIMEi;0;4588432812;0;earth;Human;2019-10-09 00:00:00;Red Planet;United Earth;2019-10-03 00:00:00;1;steam.windows;-312;1;MountainMan253;67585;0;4;0/0;73;67891;Greece;100
UHTXu1OD;51;413910;0;cYdI2HC9;Human;;Water World;United Earth;2019-06-12 00:00:00;0;windows.windowsstore;-253;0;Drakkor668;1934;0;3;0/0;137;214;Commune of New Fiji;100
IRlPLmDB;1;2237117;0;uqm1on8t;Human;;Red Planet;United Earth;2019-07-23 00:00:00;0;android.gplay;150;0;Maxo171;2345;0;2;0/0;-200;954;Gakala;96
bZHQupzK;0;4060;0;YqgktKef;Human;;Earthlike;United Earth;2019-07-06 00:00:00;0;android.gplay;622;0;Saaschbaasch;2;0;3;0/1;-743;2402;Capetown;94
mYJHhBzu;34;282034267362;0;mPu9lnWT;Human;2019-07-30 00:00:00;Lunar;United Earth;2019-07-30 00:00:00;1;steam.mac;18;1;3radek;3701189;0;4;0/-1;979;76201;Kerberos;100
PbCm0uZI;30;65751579;0;uvBMmpAy;Human;;Red Planet;United Earth;2019-08-04 00:00:00;0;android.gplay;372;0;naturephoto86;5861;0;3;-1/0;78;11219;Get A Job Nation;100
BfNoshlv;0;25572784155;0;draconian;Reptilian;2019-08-17 00:00:00;Abandoned World;Alpha Draconians;2019-08-17 00:00:00;1;desktop.windows;625;1;Wubman;1208144;0;3;106/-87;-975;21167;Draconian Outpost [NOZ];100
b4AQF5Ry;47;230589;0;zolarg;Insectoids;;Water World;Zolarg Empire;2019-09-23 00:00:00;0;web.apewebapps;-980;0;infinityoats610;3780;0;3;105/-86;-675;61;The Bugs of Micronesia;100
beS6MvEh;0;388459;0;198llfGx;Human;;Water World;League of Independent States;2019-10-09 00:00:00;0;android.gplay;272;0;Romes;2835;0;3;-1/-2;979;137;Z03X03;100
vsJNASXo;74;312360;0;zolarg;Insectoids;;Lava World;Zolarg Empire;2019-09-18 00:00:00;0;android.gplay;59;0;Hiperion;6646;0;4;104/-86;-591;47;My Colony;100
FrDbk6z2;4;8734526;0;earth;Human;;Water World;United Earth;2019-09-20 00:00:00;1;web.apewebapps;-959;0;dustinchandler;14366;0;3;0/0;-777;608;Eden 4;100
TGbDwPvY;0;11241662;0;5aoUeEfV;Human;;Red Planet;United Earth;2019-06-24 00:00:00;0;desktop.windows;361;0;Hakon;3386;0;2;0/0;263;3320;the void;100
nwnTw6US;0;10037668663;0;zolarg;Insectoids;2017-08-15 00:00:00;Sugarland;Zolarg Empire;2017-07-04 00:00:00;0;windows.windowsstore;273;1;Hees;134662;1;3;104/-86;-366;74540;Plz;100
1fJV5CHR;0;1574483;0;earth;Human;;Red Planet;United Earth;2019-09-01 00:00:00;0;android.gplay;-141;0;Sindape;5831;0;0;0/-1;770;270;Hoho;98
tpYxshik;0;2314707469;0;earth;Human;2019-05-10 00:00:00;Lunar;United Earth;2019-04-20 00:00:00;0;windows.windowsstore;23;1;Tarkis;18783;0;4;0/0;-30;123235;Tarkis ZOne;100
wKSk3lbm;0;5814750;0;earth;Human;;Lunar;United Earth;2019-09-04 00:00:00;1;web.apewebapps;815;0;Westy266;4862;0;0;-1/0;106;1196;Race to the stars;100
uh1gnpSW;0;814552;0;earth;Human;;Earthlike;United Earth;2019-05-20 00:00:00;1;android.gplay;-959;0;Americanpyro89;2909;0;3;0/0;401;280;Just The Tip;100
z0ob0rlh;2;9139228567;0;earth;Human;2018-09-09 00:00:00;Lunar;United Earth;2018-08-26 00:00:00;0;windows.windowsstore;814;1;hamman2019;20102;2;4;-1/0;282;454648;legit 2;100
oESkRkaU;7;131790513;0;uvBMmpAy;Human;;Lunar;United Earth;2019-07-15 00:00:00;1;android.gplay;-777;0;Alish;6101;0;3;0/0;-143;21600;mainRegion;100
WlYTYVJH;86;17233046;0;draconian;Reptilian;;Desert World;Alpha Draconians;2019-06-29 00:00:00;0;android.gplay;799;0;Naibba200;177660;0;3;106/-87;-881;97;My Colony;96
IN8sZeq1;1;8715398;0;uvBMmpAy;Human;;Red Planet;United Earth;2019-06-20 00:00:00;0;android.gplay;-306;0;Zbow727;3809;0;3;0/0;411;2288;Zbow727;100
uD05iGaf;0;3734948;0;mPu9lnWT;Human;;Earthlike;United Earth;2019-07-06 00:00:00;0;ios.appstore;669;0;Epicdude23;5305;0;3;0/0;-774;704;My Colony;100
AbtCWYpX;34;36930973;0;earth;Human;;Red Planet;United Earth;2019-09-15 00:00:00;1;android.gplay;562;0;MGB187;2031;0;3;0/0;71;18181;DenHelder;100
BesMBgxu;5;775963;0;earth;Human;;Earthlike;United Earth;2019-09-21 00:00:00;0;windows.windowsstore;-151;0;cooljets88;1424;0;3;0/0;-239;545;Norm life;100
Eb4AkxNb;14;2575337363;0;earth;Human;2018-04-14 00:00:00;Earthlike;United Earth;2018-02-19 00:00:00;0;windows.windowsstore;-766;1;polskiwiktor;24904;1;4;1/1;-911;103409;Opega;100
ZvmrLlYQ;0;184087;0;earth;Human;;Red Planet;United Earth;2019-09-18 00:00:00;0;web.apewebapps;-524;0;Dahi;9689;0;0;0/0;535;19;My Colony;100
