Charter;Owner;Independence;Race;GDP;CW size;Mother colony relations;rrr;Type;Atmosphere stage;Ycoord;Platform;Mother Colony Charter;Civilization;Population;GDP per capita;Sector;Name;Unemployment;Region;Founded;Capitol;Xcoord
FsUOzi3Z;WezzoNL;2018-10-26 00:00:00;Human;317610670;0;100;1;Red Planet;3;-937;android.gplay;earth;United Earth;28828;11017;-1/0;WezzoNl;4;0;2018-10-17 00:00:00;1;434
Ew2sQLu0;BJ69137;2018-12-26 00:00:00;Human;3336206216;0;100;1;Lunar;4;-866;android.gplay;BunFSklb;United Earth;77346;43134;1/0;BJ Lunar;0;0;2018-12-17 00:00:00;1;-817
AMJPR56y;bastecklein;;Human;102745;0;100;0;Water World;3;-407;web.apewebapps;jGTKNfWT;United Earth;17;6044;0/1;Wetland;0;0;2018-12-16 00:00:00;0;-174
s5sDzK0a;Danielleao;;Human;1040396;0;100;0;Asteroid;0;-137;android.gplay;xiMLyIlY;League of Independent States;236;4408;0/0;EXT08 mission;0;0;2019-07-25 00:00:00;0;27
0mqxZPkw;Flux;;Human;1084591;0;100;0;Ice World;0;213;web.apewebapps;lis;League of Independent States;35;30988;-1/-2;Hiros;0;0;2019-05-25 00:00:00;0;-62
OqhmDtPg;bigtimer;;Insectoids;2207739;0;100;0;Sugarland;3;713;windows.windowsstore;3dbVAl2g;Zolarg Empire;800;2760;103/-86;East Nile;23;1;2019-07-27 00:00:00;0;860
CSmSOVh3;Flux;2019-05-20 00:00:00;Human;55870926;0;100;0;Lunar;3;-611;android.gplay;earth;United Earth;13144;4251;0/0;Neo Confederation;0;0;2019-03-15 00:00:00;1;423
NX9Z5qOZ;CodyStormz;;Human;145000;0;94;0;Earthlike;3;-918;windows.windowsstore;earth;United Earth;18;8056;0/0;Horga;0;0;2018-08-08 00:00:00;0;235
0rMC8XqE;Mooshgo;2019-02-26 00:00:00;Human;913300203;0;100;1;Earthlike;3;943;desktop.mac;earth;United Earth;30909;29548;0/-1;Skylar;20;1;2019-02-22 00:00:00;1;-574
onLgKwOr;JoeMaka;;Human;13144700;0;100;0;Forest World;3;457;android.gplay;L5kOFJwP;United Earth;3827;3435;0/0;King Bray;2;1;2019-03-13 00:00:00;0;-103
dbfvilwL;Bayster;2019-05-10 00:00:00;Human;71875123;0;100;1;Lunar;3;969;ios.appstore;earth;United Earth;6537;10995;0/0;no work;45;0;2019-05-07 00:00:00;1;-796
Z6SdWBmN;KB3JQZ;;Human;2926414;0;100;0;Earthlike;3;-144;android.gplay;sN3tyuu7;United Earth;399;7334;0/0;Ungabunga;0;0;2019-05-19 00:00:00;0;150
lXHhTco5;Nopans;;Human;1935074;0;100;0;Red Planet;0;-362;ios.appstore;psJUggNv;United Earth;678;2854;-1/0;Leesburg;4;0;2019-05-22 00:00:00;0;934
oJqeGPAv;GenericUser;;Human;3455907;0;100;0;Red Planet;0;-424;android.gplay;PgJdu9ly;United Earth;546;6330;-1/0;Steel Refinery;0;0;2019-04-06 00:00:00;0;747
QPD25eqh;Supreme;;Human;78073452;0;100;0;Earthlike;3;672;android.gplay;DmJOLVZM;United Earth;9490;8227;1/-1;HOBO Planet;5;0;2019-04-07 00:00:00;0;-994
sCzeDmeW;Anfaun;2018-07-21 00:00:00;Human;2015486445;0;100;0;Earthlike;4;861;web.chrome;VhgQ1p65;United Earth;181834;11084;0/-1;Anfaun earth;6;0;2018-07-11 00:00:00;1;171
nbKjeqmG;soverwashere;;Human;681643;0;100;0;Earthlike;3;-115;ios.appstore;rzqWjnFp;United Earth;24;28402;0/0;CFA;0;1;2019-04-22 00:00:00;0;965
UQ12LTVf;Samjones1976;;Human;44640012270;0;100;0;Lunar;4;-825;steam.windows;RIXZPgfa;United Earth;288752;154596;-1/0;The Sanctuary;6;1;2019-02-09 00:00:00;0;798
h5f6Qoyi;Chroma;;Reptilian;1831538;0;100;0;Water World;3;748;web.apewebapps;Ywyj4l5Q;Alpha Draconians;295;6209;106/-87;Room on Fire;0;1;2019-04-22 00:00:00;0;-572
j8TPUyQF;infinityoats610;;Human;0;0;100;0;Red Planet;0;-811;web.apewebapps;eDY1aKsm;United Earth;8;0;0/1;Eris-806;28;0;2019-02-21 00:00:00;0;-884
Bi1gZ6fX;DasNilpferd;;Human;2474418;0;100;0;Red Planet;3;852;android.gplay;mZGVX8od;United Earth;2000;1237;0/-1;Terra 2;0;0;2017-12-06 00:00:00;0;-363
YhJLRPvu;harambelord;;Insectoids;2855094;0;;0;Sugarland;3;708;windows.windowsstore;;Zolarg Empire;2440;1170;104/-86;ZIGORLAD;18;0;2018-12-31 00:00:00;0;47
xcCNhL44;Nweese13;;Human;3484575;0;100;0;Earthlike;3;-659;windows.windowsstore;mPu9lnWT;United Earth;140;24890;0/0;poop;0;0;2019-06-26 00:00:00;0;-135
BGw7yChU;GaryStargazer;2019-06-29 00:00:00;Insectoids;20684849;0;100;0;Water World;3;-267;desktop.windows;zolarg;Zolarg Empire;5681;3641;104/-86;Turquoise;24;1;2019-06-23 00:00:00;1;938
CUGyzsXd;TheTerraformer;;Human;1647212;0;94;0;Abandoned World;3;71;web.chrome;lis;League of Independent States;70;23532;-1/-2;Alterra HQ;0;0;2019-03-22 00:00:00;0;-82
u0tyokt6;infinityoats610;;Human;1301224;0;100;0;Asteroid;0;-303;web.chrome;m0f9GKoN;League of Independent States;152;8561;-1/-2;Atrosious-095;0;0;2019-04-04 00:00:00;0;152
v6Pehk9X;Op3th;2019-04-28 00:00:00;Human;5304350905;0;100;6;Earthlike;4;-138;android.gplay;nENadbWt;United Earth;381918;13889;1/0;Rtyu;2;1;2019-04-23 00:00:00;1;-958
b8HcfP49;kodo1998;;Human;235620;0;100;0;Ice World;0;227;web.chrome;lis;League of Independent States;38;6201;-1/-2;My Colony;0;0;2018-03-08 00:00:00;0;200
nDcCwIR6;Natathahh;;Human;7192669;0;100;0;Red Planet;0;-869;web.apewebapps;T7x7kp23;United Earth;2021;3559;0/0;My Colony;20;0;2019-06-18 00:00:00;0;119
SgpSaB9M;Unholy;;Human;2427866;0;94;0;Earthlike;3;873;android.gplay;earth;United Earth;484;5016;1/-1;Robots;29;0;2019-04-13 00:00:00;0;-987
pbxnqMX5;Tommybex;;Insectoids;86377;0;100;0;Sugarland;3;722;android.gplay;3dbVAl2g;Zolarg Empire;37;2335;103/-86;HANZ SAVANTES;11;0;2019-06-16 00:00:00;0;858
vUNLSOoj;GriGriFi;;Human;4197749;0;100;0;Earthlike;3;-126;ios.appstore;vSDFBIts;United Earth;480;8745;0/0;Lolo;0;0;2019-05-28 00:00:00;0;-254
EhamMkEK;Gertog;;Human;15577306;0;100;0;Red Planet;0;-868;web.apewebapps;Eb4AkxNb;United Earth;2851;5464;1/1;My Colony;0;0;2019-03-09 00:00:00;0;-715
3PGA8Mlo;Invincible;2019-01-16 00:00:00;Human;1350381218264;0;100;17;Asteroid;4;27;windows.windowsstore;qdNNaAv2;League of Independent States;6832937;197628;-1/-2;Astro-vince;0;1;2019-01-02 00:00:00;1;20
teiWM7HB;Jackrabbit2008;;Insectoids;358526;0;100;0;Ice World;0;-874;web.apewebapps;xd3cSCB5;Zolarg Empire;26;13789;104/-86;Hoth Clan;0;0;2019-07-06 00:00:00;0;13
MZdzwpCm;fedjen;;Human;22335777;0;100;0;Lunar;3;-661;steam.windows;qdNNaAv2;United Earth;2734;8170;0/0;Fedjen Dagger - Mass Production;0;1;2019-03-21 00:00:00;0;-857
ocYVSnwb;morn704;;Human;9703456;0;100;0;Earthlike;3;-219;desktop.windows;nENadbWt;United Earth;1669;5814;1/0;WinChimes;0;1;2019-03-21 00:00:00;0;-816
QBzKgZiv;Borisville;2018-05-27 00:00:00;Insectoids;12213945607;0;100;1;Ice World;3;-561;desktop.windows;rlBjuQwV;Zolarg Empire;123680;98754;104/-86;Banana Two;0;0;2018-05-27 00:00:00;1;25
lis;;2017-05-11 00:00:00;Human;785321145;0;0;106;Sugarland;2;0;Unknown;earth;League of Independent States;925163;849;-1/-2;Independent State;27;0;2017-05-11 00:00:00;1;0
2ymbpOHm;MrLion;;Human;5551;0;94;0;Water World;3;-741;ios.appstore;earth;United Earth;26;214;-1/0;Mr.Lion;19;0;2019-05-11 00:00:00;0;879
HROLYZXc;B2i8n;;Human;110501;0;100;0;Asteroid;0;-8;android.gplay;8sTApcnY;League of Independent States;4;27625;0/0;Zimmer;33;0;2019-06-08 00:00:00;0;-37
wvXRpKqE;IRONEMPIRE;2019-04-16 00:00:00;Human;3605071;0;100;0;Earthlike;3;-659;android.gplay;U4fZntKT;United Earth;1419;2541;-1/0;Iron Empire;0;0;2019-01-21 00:00:00;1;959
vyIGtUp1;Qwin42;;Human;41969;0;100;0;Earthlike;3;-448;android.gplay;IGiMQCBU;United Earth;30;1399;0/0;Qwin42;0;0;2019-05-05 00:00:00;0;-949
vUbcIXtC;ThePatriarch;2019-05-27 00:00:00;Reptilian;14443068;0;100;0;Abandoned World;3;417;desktop.windows;FffzegY2;Alpha Draconians;46;313980;106/-87;Draconian Soviet Union;0;1;2019-05-24 00:00:00;1;912
xd8Ppsrt;Mcewt;2019-02-08 00:00:00;Human;5071332786;0;100;1;Red Planet;4;-791;desktop.windows;earth;United Earth;231723;21885;0/1;Artemis;2;0;2019-01-17 00:00:00;1;-221
gjdWIeW3;Hassargrun;;Human;86809;0;100;0;Red Planet;0;-864;android.gplay;earth;United Earth;10;8681;0/0;Ostrogar;0;0;2018-12-07 00:00:00;0;886
odfkdsZE;Lordavo;;Human;387780;0;100;0;Lunar;0;863;web.apewebapps;qdNNaAv2;United Earth;80;4847;0/-1;Davolandia;36;0;2018-11-02 00:00:00;0;-924
le9dUbq7;shanklin07;;Insectoids;1796549;0;100;0;Sugarland;3;-351;android.gplay;zolarg;Zolarg Empire;1040;1727;104/-86;Deville;19;0;2019-05-04 00:00:00;0;-682
BzGK4QJG;Orso;;Human;1994794;0;100;0;Red Planet;0;966;ios.appstore;ADCaRElt;United Earth;200;9974;0/-1;My Colony;0;0;2019-07-01 00:00:00;0;-296
qsrLwS4F;Bam5995;;Human;23738832;0;100;0;Red Planet;3;-448;android.gplay;VCS3emaj;United Earth;7026;3379;0/0;Oloran;0;0;2019-04-08 00:00:00;0;918
wzDgv0Il;leape123;2017-07-29 00:00:00;Human;654442082;0;100;4;Red Planet;4;-655;web.apewebapps;earth;United Earth;32790;19959;0/0;Socialist Republic of Newearth;13;0;2017-04-30 00:00:00;1;-138
JeL4tb7N;kacpix123k;;Human;521065;0;92;0;Forest World;3;880;android.gplay;earth;United Earth;149;3497;0/-1;Nwe hpoe;0;0;2019-07-09 00:00:00;0;-180
wuVssCS6;andreTll;;Human;1072989;0;100;0;Forest World;3;-765;android.gplay;0OZOU1Yf;United Earth;480;2235;0/0;SmallForestForMoon;0;0;2019-05-11 00:00:00;0;346
cQk5IXvw;b2bgamer;;Human;11089034;0;100;0;Red Planet;0;-41;steam.linux;earth;United Earth;1378;8047;1/0;Mega Plan 9;9;0;2019-06-15 00:00:00;0;-834
DlY7ccWL;PREDGEHAMMER;;Human;51413;0;100;0;Asteroid;0;160;android.gplay;earth;League of Independent States;4;12853;-1/-2;Paragon Society;75;1;2019-03-10 00:00:00;0;922
rbxS3bo4;drolym;;Human;2810986;0;100;0;Earthlike;3;-505;windows.windowsstore;earth;United Earth;272;10335;0/0;smutt;6;0;2019-07-04 00:00:00;0;290
uwLVL2HD;vertezgo;;Human;453852;0;100;0;Water World;3;973;web.apewebapps;mPu9lnWT;United Earth;17;26697;0/-1;My Colony;0;0;2019-07-15 00:00:00;0;731
Sx62OH2Z;Austin3333;;Human;2940871;0;10;0;Red Planet;2;-818;web.apewebapps;earth;United Earth;1078;2728;0/0;Holt;0;0;2018-12-10 00:00:00;0;-47
MVchz9LC;AnthonyR15;;Human;7459798;0;40;0;Red Planet;2;-259;windows.windowsstore;earth;United Earth;19;392621;0/0;My Colony;0;0;2019-05-29 00:00:00;0;431
uVksdwza;teoPehT;2019-06-23 00:00:00;Human;656061208;0;100;0;Asteroid;3;13;steam.windows;lis;League of Independent States;27873;23538;-1/-2;Ast;6;1;2019-06-20 00:00:00;1;-242
hxdnytdh;Niklers123;;Human;9466475;0;94;0;Lunar;0;852;ios.appstore;oZw0ZYhM;United Earth;640;14791;-1/-1;Cholocholo;14;0;2019-06-20 00:00:00;0;783
wyAJ0go9;colbya;;Human;1388586;0;100;0;Water World;3;-35;web.apewebapps;ffMJjmUD;League of Independent States;247;5622;-1/-2;new;0;1;2019-04-02 00:00:00;0;90
3lCuZSXM;InsertUsername;;Human;376732;0;100;0;Earthlike;3;-96;android.gplay;VCS3emaj;United Earth;20;18837;0/0;Abunda I;44;0;2019-04-26 00:00:00;0;931
MbnTZXxO;basil9091;;Human;239923127;0;100;0;Red Planet;3;-815;windows.windowsstore;mPu9lnWT;United Earth;34215;7012;0/0;My Colony;2;0;2019-04-04 00:00:00;0;223
MFYCwfWD;Dmitch848;;Human;121183;0;100;0;Water World;3;937;android.gplay;BunFSklb;United Earth;14;8656;1/-1;Red Spear;0;0;2019-04-17 00:00:00;0;-949
2OFmHSSu;GammaJack;2018-08-30 00:00:00;Human;12529901400;0;100;0;Earthlike;4;-523;desktop.windows;earth;United Earth;217263;57672;0/0;Triarix;0;0;2018-08-24 00:00:00;1;-723
n7pnaOaU;BraaiBok;;Human;7901209;0;100;0;Red Planet;1;-165;android.gplay;GKpoYwhF;United Earth;1785;4426;0/0;Gopnik;0;0;2019-07-21 00:00:00;0;602
tLiAIeWl;HollyMolly141;;Human;1517567;0;100;0;Earthlike;3;287;windows.windowsstore;EZIcLRkk;United Earth;256;5928;0/0;ICU;0;0;2019-07-11 00:00:00;0;-945
HG4rqi0z;ExulantEmu;;Human;300504;0;100;0;Red Planet;0;-1;web.chrome;earth;United Earth;137;2193;0/0;Unsc Mars;16;0;2019-02-25 00:00:00;0;-427
CbQQqPE0;StoneyTony;;Human;470496;0;100;0;Forest World;3;-354;ios.appstore;psJUggNv;United Earth;62;7589;-1/0;wetland;21;1;2019-05-26 00:00:00;0;936
cRutP2ic;GustavM1;;Human;8351762;0;100;0;Red Planet;3;-610;android.gplay;earth;United Earth;2504;3335;0/0;Argos-33;12;0;2019-06-30 00:00:00;0;-664
85kxp9As;bastecklein;2018-09-10 00:00:00;Reptilian;73556099;0;100;0;Desert World;3;-727;web.apewebapps;draconian;Alpha Draconians;837;87881;106/-87;Sandland;0;0;2018-02-04 00:00:00;1;638
o9WABLRJ;Sofodofo8;;Human;774417;0;100;0;Earthlike;3;952;ios.appstore;lxLqnMfh;United Earth;4;193604;-1/0;earth xXx 2.0;0;1;2019-04-07 00:00:00;0;999
m1Mql3Iq;Foxplaz;;Human;224827;0;100;0;Forest World;3;811;web.apewebapps;IQeEQ2Sy;United Earth;37;6076;0/-1;AFancyName;0;0;2019-05-02 00:00:00;0;453
7tJtoMgC;Emmettclark;2019-01-15 00:00:00;Human;13756233700;0;100;0;Lunar;4;-779;android.gplay;earth;United Earth;51681;266176;0/1;Luna Gradual;0;1;2018-09-05 00:00:00;1;-683
Cf4dU14o;Mwade93;;Human;2286461;0;100;0;Lunar;0;908;android.gplay;earth;United Earth;289;7912;0/-1;Pizza;0;0;2019-04-26 00:00:00;0;248
RmWv6ioN;Pvtdante94;;Human;1061586;0;100;0;Forest World;3;55;windows.windowsstore;dgBzHUU8;United Earth;104;10208;1/0;foresst;0;0;2019-06-30 00:00:00;0;-875
nm8Ruz1g;tazeuropa;2018-12-08 00:00:00;Human;50284435;0;100;2;Lunar;4;-434;android.gplay;earth;United Earth;9642;5215;0/0;Tazland;0;0;2018-11-03 00:00:00;1;-529
dOCdo54b;Stephenrules15;;Human;4693437;0;100;0;Ice World;0;-152;android.gplay;xiMLyIlY;League of Independent States;207;22674;0/0;United states of America;0;1;2019-07-31 00:00:00;0;51
qjopWDRy;Uscgboats;;Human;2265975;0;100;0;Red Planet;0;-895;android.gplay;9CcovFWL;United Earth;467;4852;0/1;Owl Head;0;0;2019-05-04 00:00:00;0;-843
vy9aZkPj;fudgicle;;Human;7799411;0;100;0;Asteroid;0;-35;desktop.mac;pJbw3WBa;League of Independent States;558;13977;0/0;Xrillis;0;0;2019-06-23 00:00:00;0;-55
LInrh93X;Jonnywales99;;Human;8538809;0;96;0;Earthlike;3;-447;android.gplay;bBALo31H;United Earth;992;8608;-1/0;USA;23;1;2019-04-22 00:00:00;0;946
MHV3zSYT;WereWolfOmega;2019-03-09 00:00:00;Human;86058058;0;100;1;Red Planet;3;-710;windows.windowsstore;BunFSklb;United Earth;13424;6411;1/0;Mars;0;0;2019-02-15 00:00:00;1;-934
tjsmJoqP;bigtimer;;Human;24090413;0;100;0;Asteroid;0;-346;windows.windowsstore;sgrLbJzY;League of Independent States;1662;14495;-1/-2;4th Rock;11;1;2019-07-09 00:00:00;0;129
w9ztheJg;ProxymaCentaury;;Insectoids;19594394;0;100;0;Ice World;0;852;android.gplay;zolarg;Zolarg Empire;367;53391;105/-87;Hatred;25;1;2018-11-07 00:00:00;0;-839
b9ZOxEL6;Helliconia;2017-12-17 00:00:00;Human;4439924178;0;100;3;Red Planet;4;-376;android.gplay;earth;United Earth;105691;42009;0/0;Rebim;0;0;2017-12-12 00:00:00;1;-832
EH7uEWFS;Jfoxygold;;Human;4244597;0;96;0;Lunar;0;-698;android.gplay;WB30IItN;United Earth;499;8506;0/1;Gold Mt;0;1;2019-03-29 00:00:00;0;-851
zvidCWOX;Bobarmy;2019-03-09 00:00:00;Human;1658912900;0;100;2;Earthlike;4;657;web.chrome;aViA37nf;United Earth;232996;7120;0/0;[NOZ] Bobarmy;0;0;2018-12-06 00:00:00;1;355
azdj8zcv;1000;;Human;1478209;0;94;0;Red Planet;0;-219;android.gplay;bcLjiaas;United Earth;132;11199;1/0;Ivan1800s home;0;0;2019-05-05 00:00:00;0;-783
gmaY34D3;haydenthetwodot;;Human;14278554;0;100;0;Red Planet;0;-219;android.gplay;earth;United Earth;1359;10507;0/0;Stanthern;0;1;2019-05-05 00:00:00;0;-435
zjQKI2dY;Chroma;2017-03-28 00:00:00;Human;1708009220;0;100;1;Red Planet;4;869;desktop.mac;earth;United Earth;88721;19251;0/0;A R C A D I A;8;0;2017-03-08 00:00:00;1;-287
lfZV8WEp;Jayzus;;Insectoids;10455718;0;100;0;Water World;3;-172;steam.windows;zolarg;Zolarg Empire;2220;4710;104/-86;Buglandia II;0;0;2019-06-27 00:00:00;0;-457
w3ByhHj0;Fayghan;;Human;4161111;0;100;0;Lunar;1;-995;ios.appstore;ADCaRElt;United Earth;811;5131;0/0;Valexia;0;1;2019-07-01 00:00:00;0;-279
bWsAqt8N;DragonCrypt;2018-01-17 00:00:00;Human;6812861722;0;100;2;Lunar;4;-302;desktop.windows;earth;United Earth;465349;14640;-1/1;[NOZ]Segment_#96657_K7;0;0;2017-12-30 00:00:00;1;790
jsIcLCMZ;Matie;2017-09-26 00:00:00;Human;939839258;0;100;1;Red Planet;4;-173;android.gplay;earth;United Earth;224622;4184;0/0;Matieland;0;0;2017-09-21 00:00:00;1;-557
aRbNSPRO;jacobm324;;Human;153029;0;100;0;Lunar;0;-129;web.apewebapps;uvBMmpAy;United Earth;3;51010;0/0;Gratonium 1;0;0;2019-06-24 00:00:00;0;-581
usyRQtIY;Kcprlsk0;;Human;416556;0;100;0;Asteroid;0;-241;android.gplay;UTkJW7Ig;League of Independent States;48;8678;-1/-2;TarusFim;6;0;2019-05-14 00:00:00;0;139
yPrkjTNE;Nogods76;2019-07-06 00:00:00;Human;7580761026;0;100;3;Red Planet;4;-168;windows.windowsstore;zGZeF7B4;United Earth;239645;31633;1/0;Fargo;0;1;2019-06-18 00:00:00;1;-828
Lo4JhwZR;CerberusD;;Human;3296049;0;100;0;Red Planet;0;424;android.gplay;mPu9lnWT;United Earth;337;9781;0/-1;Ruby;0;1;2019-07-09 00:00:00;0;944
0Xh7VLyv;Statquo86;2019-07-10 00:00:00;Insectoids;1802355569;0;100;8;Sugarland;3;636;windows.windowsstore;TDxkJADs;Zolarg Empire;46440;38810;104/-86;Starship Troopers;26;0;2019-07-04 00:00:00;1;718
PDFo6lDh;Legend989;;Human;530032;0;100;0;Earthlike;3;-668;web.apewebapps;NYMgUgd6;United Earth;21;25240;0/0;Scarce;29;0;2019-05-23 00:00:00;0;117
3tNWokUh;Swifthunter;;Human;340573;0;100;0;Earthlike;3;-12;android.gplay;mPu9lnWT;United Earth;67;5083;0/-1;Damage Incorporated;13;0;2019-07-04 00:00:00;0;931
sKVYOHns;milosx;;Human;9957979;0;96;0;Red Planet;0;848;android.gplay;qdNNaAv2;United Earth;901;11052;0/-1;My Colony;0;0;2019-04-30 00:00:00;0;-571
lW0Kg872;Lorduther;;Human;4707;0;100;0;Asteroid;0;-36;android.gplay;CPL9lcLt;League of Independent States;67;70;0/0;Empire;0;1;2019-04-20 00:00:00;0;-47
21SHssRI;Stuardw;2019-04-25 00:00:00;Human;1886772998;0;100;4;Red Planet;4;241;ios.appstore;earth;United Earth;115598;16322;1/0;Marz;55;0;2019-04-18 00:00:00;1;-965
m0iWrAWR;user;;Human;0;0;100;0;Water World;3;919;windows.windowsstore;OQUUg0mM;United Earth;6;0;0/-1;Island#1;0;0;2019-07-20 00:00:00;0;557
Jp1XbSsa;PureEvil;;Human;87420;0;100;0;Earthlike;3;-188;android.gplay;Cjy3uM5h;United Earth;189;463;-1/0;PureEviler;0;0;2017-12-16 00:00:00;0;630
G37YRAEh;HammerActual;2019-06-06 00:00:00;Human;615611978;0;100;2;Lunar;4;854;ios.appstore;earth;United Earth;40358;15254;0/0;Luna;1;1;2019-06-02 00:00:00;1;175
Ujzy5Rq4;TheKingOfMonkey;;Human;3093185;0;98;0;Red Planet;0;-181;ios.appstore;earth;United Earth;870;3555;0/0;Lampunt;0;0;2019-05-26 00:00:00;0;-44
tztVflJx;Third31;;Human;1260190;0;100;0;Lunar;0;801;ios.appstore;qdNNaAv2;United Earth;169;7457;0/-1;Third City;0;0;2019-06-07 00:00:00;0;-722
Zf1IXqCC;Colonist0102;;Human;0;0;100;0;Earthlike;3;-440;android.gplay;mPu9lnWT;United Earth;12;0;0/0;My Colony;25;0;2019-05-18 00:00:00;0;369
cIMp31XT;TheRandomShow;;Human;5963249;0;100;0;Red Planet;0;189;web.apewebapps;5aoUeEfV;United Earth;1106;5392;0/0;Rand Colony;0;0;2019-06-23 00:00:00;0;164
lGdC7M7b;Jese2960;2018-03-31 00:00:00;Human;90808680;0;100;0;Red Planet;4;-948;android.gplay;earth;United Earth;12621;7195;0/0;#Utopia#;6;0;2018-03-20 00:00:00;1;-828
KatT9JTm;BIGGMACC361;;Human;573973;0;100;0;Abandoned World;3;-299;ios.appstore;RSamWCwk;League of Independent States;38;15105;-1/-2;Tyranium;10;0;2019-04-23 00:00:00;0;33
LPa4m5Fg;Dragonline77;;Human;760585;0;100;0;Red Planet;0;739;android.gplay;25uV3cKw;United Earth;50;15212;0/-1;Bajwa Slave Colony;0;0;2019-03-30 00:00:00;0;158
BTKKGcxm;Jerry;2019-05-10 00:00:00;Human;10979310421;0;100;18;Earthlike;4;-252;android.gplay;nENadbWt;United Earth;315317;34820;1/0;New Malta;6;1;2019-04-24 00:00:00;1;-802
ExNIhSW5;NickHole;2017-06-13 00:00:00;Human;445798500;0;100;0;Red Planet;4;507;windows.windowsstore;earth;United Earth;103588;4304;0/0;Nicoland;26;0;2017-03-27 00:00:00;1;-830
acxTyCmH;Ahmet;;Human;1289532;0;88;0;Earthlike;3;-174;android.gplay;uvBMmpAy;United Earth;122;10570;0/0;AHO;0;0;2019-06-18 00:00:00;0;-663
l2s1vop0;CriticalDupe;2019-04-11 00:00:00;Human;49131794;0;100;2;Lunar;4;607;desktop.windows;ZDSSiXnO;United Earth;14301;3436;0/0;Azure Region;15;1;2019-04-01 00:00:00;1;233
hbCY7tI0;rocketreeves;;Human;492952;0;100;0;Red Planet;0;693;android.gplay;Tief0PJR;United Earth;167;2952;0/0;Orbition 5;57;1;2019-04-07 00:00:00;0;824
vAVZRFTx;wormjon;;Insectoids;5817328;0;100;0;Water World;3;-25;windows.windowsstore;LXp9ovM0;Zolarg Empire;2283;2548;104/-86;Bugs Seaside retreat;8;1;2018-12-30 00:00:00;0;-19
WN3zlAMn;ilong26;;Human;329710;0;100;0;Earthlike;3;320;android.gplay;OQUUg0mM;United Earth;65;5072;0/-1;Gunndaran;0;0;2019-07-16 00:00:00;0;-347
pkySLEce;Heinzwilli;;Human;501760;0;100;0;Earthlike;3;833;desktop.windows;earth;United Earth;20;25088;0/-1;adsfadsffads;25;1;2019-05-15 00:00:00;0;425
ympWIsH2;diverjim;2018-12-07 00:00:00;Human;2932190293;0;100;3;Earthlike;3;-441;windows.windowsstore;earth;United Earth;147728;19849;0/0;Diver Region;5;1;2018-09-21 00:00:00;1;323
e2SR18PJ;Lolopopo;;Human;230793;0;100;0;Earthlike;3;160;android.gplay;uvBMmpAy;United Earth;9;25644;0/0;Hollola;0;0;2019-07-16 00:00:00;0;-427
4XHVNBiB;Dian;;Human;86585738;0;100;0;Lunar;3;-949;android.gplay;earth;United Earth;22405;3865;-1/0;Dz;1;0;2018-08-02 00:00:00;0;481
IClGVAgH;DarkGamer725;;Human;46679884;0;100;0;Lunar;2;-958;windows.windowsstore;earth;United Earth;5740;8132;-1/0;Dust Valley;22;0;2018-12-27 00:00:00;0;445
A59QuEq0;Shettwee;;Human;48824757;0;92;0;Earthlike;3;91;android.gplay;bwt6OQvr;United Earth;13782;3543;0/0;Oceania;5;0;2019-04-08 00:00:00;0;-81
tD0jiwiF;Stephen95s;;Human;6381346627;0;100;0;Earthlike;3;552;android.gplay;earth;United Earth;13943;457674;0/0;DURCAP;0;0;2018-06-27 00:00:00;0;190
K5UNKOfm;ArcaneDragon;;Insectoids;346908;0;100;0;Water World;3;915;ios.appstore;zolarg;Zolarg Empire;76;4565;105/-87;Xylotol;26;1;2019-05-12 00:00:00;0;-780
MukoDv1n;Shadowdoom286;;Human;3336016;0;100;0;Earthlike;3;-27;windows.windowsstore;cYdI2HC9;United Earth;280;11914;0/0;Portum;0;0;2019-05-31 00:00:00;0;351
Nuz60M67;colbya;;Human;16554846;0;100;0;Lunar;0;-792;desktop.windows;uLsJct55;United Earth;853;19408;0/1;conair;0;1;2019-04-24 00:00:00;0;-383
GdYY9Dds;markcoyle73;;Human;403650;0;100;0;Ice World;0;-9;windows.windowsstore;lis;League of Independent States;9;44850;-1/-2;Astro-Coyle;22;1;2018-11-22 00:00:00;0;346
wFkclWHJ;WeathermanCole;;Human;173784;0;100;0;Red Planet;0;540;android.gplay;earth;United Earth;4;43446;1/0;United Regions Of America;0;1;2019-05-25 00:00:00;0;-988
DggaP6i0;TolerantBigot;;Human;498618;0;100;0;Red Planet;0;-542;android.gplay;GqgNjI2g;United Earth;76;6561;0/0;Luneburg;0;0;2019-04-23 00:00:00;0;436
b79wBa03;SpecialEmpDeluxe;;Human;14982470;0;100;0;Red Planet;2;-327;android.gplay;25uV3cKw;United Earth;3670;4082;0/0;Mars;0;0;2019-04-20 00:00:00;0;-971
HZlryZxJ;roland1161;;Human;8114241;0;10;0;Lunar;0;467;android.gplay;earth;United Earth;1816;4468;0/0;ROLTROPIA III;4;0;2019-06-16 00:00:00;0;-845
7okhcX7u;PhilleD;;Human;8336875;0;100;0;Red Planet;2;775;android.gplay;9Ab4a8HJ;United Earth;2269;3674;0/-1;Aurum - Money: 1 DSTR: 01;0;0;2019-06-30 00:00:00;0;-801
xtQBjmvZ;NIGHTRIDER88;;Human;6026182;0;100;0;Red Planet;2;208;android.gplay;ji7w2k1V;United Earth;1822;3307;0/-1;Mosquito;0;0;2019-04-04 00:00:00;0;487
