Charter;Name;Owner;Population;Unemployment;GDP;GDP per capita;rrr;Type;Civilization;Race;Capitol;Founded;Last active;Atmosphere stage;Mother colony relations;Xcoord;Ycoord;Sector;Platform
289nt6U6;Human One;Xzach;3756;0;42686477;11365;0;Earthlike;United Earth;Human;0;May 15, 2018;2018-06-28 01:29:23;3;90;-392;297;0/0;android.gplay
MSvNRxzw;Zag;cantace;3751;0;79684164;21243;0;Earthlike;United Earth;Human;0;June 12, 2018;2018-06-15 07:58:42;3;100;-715;-490;0/0;ios.appstore
plxh8us7;Idk what to do;acecombat14;3748;5;40039864;10683;0;Earthlike;United Earth;Human;0;June 10, 2018;2018-06-12 22:38:14;3;100;-361;643;0/0;ios.appstore
hvVkbUbb;Horizons;Nopans;3699;11;140170000157;37894025;0;Red Planet;United Earth;Human;0;May 29, 2018;2018-06-27 20:54:25;2;100;996;-572;0/0;ios.appstore
Igq6nc6V;Kacprzakia;Ikacprzak042;3654;11;545763232;149360;0;Lunar;United Earth;Human;0;May 22, 2018;2018-07-10 00:08:12;4;100;459;629;0/0;web.apewebapps
VkbIuAzF;Kool Guys;Armoers;3601;1;233151738416;64746387;0;Red Planet;United Earth;Human;0;June 10, 2018;2018-07-05 01:51:57;3;100;-460;882;0/0;web.chrome
hWnX6rUR;hWnX6rUR-error-invalid-characters-1531181334.3356073;Kadekilo13;3544;0;116458950;32861;0;Earthlike;United Earth;Human;0;March 15, 2018;2018-07-01 21:13:13;3;0;502;731;0/0;android.gplay
Pt5Ym5xH;Imperial Regolith Mine;MrDaddy;3441;0;68937922;20034;0;Lunar;United Earth;Human;0;June 4, 2018;2018-06-23 01:01:53;0;100;-940;67;0/0;web.chrome
6S2FssLW;huy;hyu;3427;0;153393042;44760;0;Earthlike;United Earth;Human;0;July 3, 2018;2018-07-09 22:21:26;3;100;-754;560;0/0;windows.windowsstore
bVc6sJKg;Dead Mars;DerFooler;3369;99;51967381;15425;0;Red Planet;United Earth;Human;0;June 15, 2018;2018-06-29 21:09:11;2;100;-876;449;0/0;android.gplay
5HQ4hQni;Neo Treverorum;Kaymcray;3283;4;26451841;8057;0;Lunar;United Earth;Human;0;April 18, 2018;2018-07-06 14:52:07;2;100;386;210;0/0;android.gplay
THW2MJ5T;K7K;kuku;3460;0;167896843437;48525099;0;Earthlike;United Earth;Human;0;May 4, 2018;2018-07-10 00:06:36;3;100;-2;-18;0/0;windows.windowsstore
FsjyO4Qv;aapp0518;morn704;3252;4;451500202;138838;0;Earthlike;United Earth;Human;0;May 18, 2018;2018-06-11 20:30:00;3;100;33;698;0/0;windows.windowsstore
MJao1hsB;Linderan;Mooshgo;3191;2;852100497;267032;0;Lunar;United Earth;Human;0;April 6, 2018;2018-06-11 20:44:26;2;100;-965;605;0/0;web.chrome
e1H3zpe7;La planete Lune;Qworst;3190;36;71569669675;22435633;0;Lunar;United Earth;Human;0;July 3, 2018;2018-07-09 20:41:44;2;100;395;125;0/0;android.gplay
8sBqNdgQ;FW;Wlof;3170;6;95486686;30122;0;Forest World;United Earth;Human;0;March 19, 2018;2018-07-06 07:17:55;3;100;52;-43;0/0;android.gplay
VNLmoQWQ;UE Earthlike World;Corwin;3168;4;186335567170;58818045;0;Earthlike;United Earth;Human;0;June 11, 2018;2018-06-19 23:10:30;3;100;-252;-240;0/0;android.gplay
uP14RNn9;Sauer;II12YANII;3113;1;81649626;26229;0;Earthlike;United Earth;Human;0;March 9, 2018;2018-07-05 02:20:49;3;100;-343;-727;0/0;android.gplay
GKYm95uv;Moon Glow;Iceberg;3101;5;1426676795;460070;0;Lunar;United Earth;Human;1;August 11, 2017;2018-06-22 14:59:38;4;100;235;-984;0/0;windows.windowsstore
U7GIXcp8;FeeKul MatTah;ResourceManagement;3094;0;109001977;35230;0;Earthlike;United Earth;Human;0;June 6, 2018;2018-06-15 13:49:15;3;100;-746;332;0/0;android.gplay
uakLwq7M;Project Health;Pilots;3068;10;11247359;3666;0;Red Planet;United Earth;Human;0;May 16, 2018;2018-07-06 08:17:38;1;72;-805;-10;0/0;android.gplay
Hs8E8LR1;Wolf_Moon;misteddawn;3012;95;73841007187;24515607;0;Red Planet;United Earth;Human;1;July 12, 2017;2018-06-27 10:00:31;4;100;385;-250;0/0;desktop.windows
mIDaUT33;Terranova;jova;2982;1;183219029;61442;0;Forest World;United Earth;Human;0;May 15, 2017;2018-07-02 17:15:13;3;100;852;372;0/0;windows.windowsstore
s2jDwaY0;My Colony;Mathias123098;2970;34;6911009;2327;0;Red Planet;United Earth;Human;0;June 19, 2018;2018-07-05 19:30:08;2;96;-288;-292;0/0;ios.appstore
kL29irVb;Out of nowhere;Under;2942;0;138337885;47022;0;Forest World;United Earth;Human;0;February 27, 2018;2018-07-03 17:41:12;3;100;438;459;0/0;windows.windowsstore
yMi5Cd5s;EzProgressions;Ezike;2941;14;30249599;10285;0;Red Planet;United Earth;Human;0;April 29, 2017;2018-07-01 07:28:00;2;100;300;-29;0/0;android.gplay
RXXC5rNk;Anders to;Anders;2909;24;637440814;219127;0;Earthlike;United Earth;Human;0;May 21, 2018;2018-06-18 18:13:38;3;100;55;664;0/0;android.gplay
M7MM35hd;Guru ink;splice2442;2882;24;12597280;4371;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-04 23:06:00;0;62;-816;-278;0/0;android.gplay
rrOwRP3L;Giusvalla;Galla98;2834;26;104931786;37026;0;Earthlike;United Earth;Human;0;June 20, 2018;2018-07-03 14:36:16;3;100;-411;-845;0/0;android.gplay
oHpiFXvI;Minmus;Aposlexas;2786;0;16452944;5906;0;Red Planet;United Earth;Human;0;June 15, 2018;2018-06-30 19:13:48;1;94;357;787;0/0;android.gplay
FzxjweEg;Level 1;Ferg;2756;2;625604826;226997;1;Red Planet;United Earth;Human;1;March 4, 2018;2018-07-09 20:36:09;3;100;-124;291;0/0;android.gplay
Ull7p908;Amidon;Ferd;2747;0;137964741;50224;1;Earthlike;United Earth;Human;1;May 9, 2018;2018-06-29 19:14:58;3;100;-130;-932;0/0;windows.windowsstore
g4ziYrOe;Gorgon;gorgon;2719;4;42530607;15642;0;Red Planet;United Earth;Human;0;May 27, 2018;2018-06-12 15:56:58;2;100;985;455;0/0;android.gplay
JlbNmBWu;Karoksten;Bodhisatfa;2711;0;19501573;7193;0;Lunar;United Earth;Human;0;June 17, 2018;2018-06-20 19:24:27;2;100;841;-54;0/0;android.gplay
awQLdHgM;My Colony;themeatball;2699;23;33235171;12314;0;Red Planet;United Earth;Human;0;May 18, 2018;2018-06-30 18:41:25;2;84;-963;614;0/0;android.gplay
tvthJ0ID;Dakara;LodiusMaximus;2676;0;137421983;51354;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-06-19 19:00:35;3;100;212;738;0/0;desktop.windows
49C7NtDF;My Colony;Sunnybow;2650;5;645911004;243740;0;Forest World;United Earth;Human;1;May 10, 2018;2018-06-18 14:54:36;3;100;20;-14;0/0;desktop.windows
Ijix4uFt;Troodering One;Zebr01d;2578;0;254659739;98782;0;Red Planet;United Earth;Human;0;May 26, 2018;2018-06-20 11:44:41;3;90;-206;-548;0/0;android.gplay
0oZ3uwb5;Vanguard 1;Docwho1983;2504;32;6129783;2448;0;Lunar;United Earth;Human;0;July 3, 2018;2018-07-09 02:49:04;0;96;-729;-484;0/0;android.gplay
Q6TiFFa6;Birksys World;birksy;2486;0;122506685;49279;0;Forest World;United Earth;Human;0;June 23, 2018;2018-07-09 10:09:28;3;100;783;893;0/0;windows.windowsstore
G8rKzXd2;city101;morn704;2372;3;456920736;192631;0;Red Planet;United Earth;Human;0;July 1, 2018;2018-07-01 18:37:31;2;100;-697;-484;0/0;windows.windowsstore
4S4okqrC;Idiocracy;masterfuddel;2372;3;2000597006;843422;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-09 15:18:22;2;100;110;-698;0/0;web.apewebapps
W4n3Mq7q;Zetaska;Derpolide;2340;4;32107737;13721;0;Lunar;United Earth;Human;0;April 16, 2018;2018-07-01 21:38:45;2;88;499;860;0/0;android.gplay
ap6fxDXd;Jotunheim;GreengoValverde;2339;0;185293019;79219;0;Lunar;United Earth;Human;0;March 9, 2018;2018-07-04 06:21:42;2;100;984;-837;0/0;android.gplay
785E3D89;Dex Prime;becky2743;2279;7;9763146;4284;0;Red Planet;United Earth;Human;0;June 4, 2018;2018-06-10 16:20:00;1;100;236;734;0/0;windows.windowsstore
sveQy7LY;Leto II;Fenix8267;2218;0;27614167;12450;0;Red Planet;United Earth;Human;0;July 4, 2018;2018-07-09 08:57:58;2;58;-409;276;0/0;android.gplay
owSfX72U;HMEC-01;Rikki;2214;1;51263206;23154;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-07-08 20:17:31;2;100;-989;648;0/0;android.gplay
htG7UfnB;Memaria;PepeEscobar;2149;4;12949879;6026;0;Earthlike;United Earth;Human;0;July 2, 2018;2018-07-05 03:46:58;3;100;-642;-725;0/0;desktop.windows
PRqgVrxc;Deep Throat 9;Solar90;2135;0;36769102;17222;0;Earthlike;United Earth;Human;0;June 8, 2018;2018-06-29 15:01:55;3;96;-415;271;0/0;web.apewebapps
khwXAYet;Pandora;amitainahari;2110;27;5261238;2493;0;Red Planet;United Earth;Human;0;June 13, 2018;2018-06-13 20:37:26;2;100;-927;-407;0/0;android.gplay
8oX4hBmT;Zyrak X;GreatYazan;2108;0;132236069;62731;0;Earthlike;United Earth;Human;0;June 29, 2018;2018-07-03 16:41:51;3;100;-275;-240;0/0;web.apewebapps
AkjIUBNH;Noxus;chisguete;2101;0;23062226;10977;0;Earthlike;United Earth;Human;0;June 23, 2018;2018-07-03 13:47:39;3;100;-947;987;0/0;android.gplay
G9v0S6Tj;Practice;BOBBY;2100;4;18937526887;9017870;0;Earthlike;United Earth;Human;0;June 30, 2018;2018-07-03 22:01:08;3;100;807;-340;0/0;android.gplay
K5sGzOx3;My Colony;fickdich;2099;0;2815387;1341;0;Red Planet;United Earth;Human;0;June 20, 2018;2018-06-22 12:19:06;1;58;756;490;0/0;android.gplay
ub38Yytt;Tarkis ZOne;Tarkis;2084;10;34256432;16438;0;Lunar;United Earth;Human;0;July 2, 2018;2018-07-04 00:31:09;2;58;-54;-67;0/0;windows.windowsstore
r8R6W1mH;Liberty Port;InterstellarCheesesteak;2057;0;13290352;6461;0;Red Planet;United Earth;Human;0;June 3, 2018;2018-07-09 23:59:08;2;100;286;-214;0/0;android.gplay
1wtd5Vbe;Victor;victorzhou;2048;4;21533936;10515;0;Lunar;United Earth;Human;0;June 1, 2018;2018-06-21 13:20:29;1;68;-99;-491;0/0;windows.windowsstore
k4oE2w5j;Aeon;aeonoftime;2030;9;8890572;4380;0;Red Planet;United Earth;Human;0;March 9, 2018;2018-06-27 07:29:18;1;60;342;-381;0/0;windows.windowsstore
yfgnzx8x;Oops;facemonkey;2026;1;29999943;14807;0;Earthlike;United Earth;Human;0;June 4, 2018;2018-06-12 04:04:26;3;100;350;469;0/0;desktop.windows
amdzCjUj;Xanthia;aeonoftime;2024;3;15411705;7614;0;Red Planet;United Earth;Human;0;June 20, 2018;2018-07-09 21:37:28;2;100;-85;445;0/0;android.gplay
H1pT5yOH;Elons dream;ThijsP;1986;2;30668813;15443;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-06-19 11:06:16;2;100;-955;497;0/0;android.gplay
OKyXHKJ5;Alpha Vader;PaVader;1919;0;73118848;38103;0;Earthlike;United Earth;Human;0;June 12, 2018;2018-06-14 17:41:00;3;100;369;773;0/0;web.apewebapps
ye7EZdIk;Regicides Mine and Storage;Regicide1218;1881;0;85989916;45715;0;Red Planet;United Earth;Human;0;January 26, 2018;2018-06-14 01:11:46;2;100;-758;91;0/0;web.apewebapps
OGXITmFc;awful;teffylove;1872;2;65523489;35002;0;Earthlike;United Earth;Human;0;June 26, 2018;2018-07-09 16:03:35;3;100;-885;278;0/0;windows.windowsstore
yMz7kNyR;Dem;Adamdan;1848;4;18044249;9764;0;Earthlike;United Earth;Human;0;June 16, 2018;2018-06-18 10:14:20;3;100;848;-390;0/0;ios.appstore
WPxvkuCC;My Colony;ekserkrivi;1844;0;11932576;6471;0;Earthlike;United Earth;Human;0;June 4, 2018;2018-06-20 06:44:59;3;92;-261;-699;0/0;android.gplay
amoefwtW;Earth 2.0;Shredder147;1822;0;285724877;156819;0;Red Planet;United Earth;Human;0;December 23, 2017;2018-07-09 22:55:55;3;100;150;-432;0/0;android.gplay
4fzK0mjA;The Nazi Moon Base;Mader;1734;12;81908011;47236;0;Lunar;United Earth;Human;0;June 22, 2018;2018-06-24 14:16:20;2;100;-495;-807;0/0;web.apewebapps
RYBNz8Ct;uMorn1999;morn704;1726;26;193795258092;112279987;1;Lunar;United Earth;Human;1;November 26, 2017;2018-06-23 08:42:08;4;100;-310;453;0/0;web.apewebapps
PMBzjEW4;IsraMars;Isra2030;1709;4;8538947;4996;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-07 12:52:45;0;80;-325;-928;0/0;android.gplay
MAIppKPg;Colonicators;ronaldlc87;1696;7;5815893;3429;0;Red Planet;United Earth;Human;0;May 31, 2018;2018-06-20 02:58:00;1;20;-982;923;0/0;android.gplay
xtdo0vpY;TheaTeNGG 1st;TheaTeNGG;1692;12;46371477;27406;0;Red Planet;United Earth;Human;0;October 18, 2017;2018-06-24 13:32:07;2;100;-680;-77;0/0;web.chrome
LvXvAPGR;Idaron;BigTony;1674;0;50248259;30017;0;Earthlike;United Earth;Human;0;May 23, 2018;2018-06-24 03:24:46;3;100;33;703;0/0;web.chrome
oBcJnzWZ;Delta007;Donaldpo;1664;4;4495464;2702;0;Lunar;United Earth;Human;0;June 15, 2018;2018-07-05 02:03:29;1;94;-974;921;0/0;android.gplay
RQ52EQjz;kov704;morn704;1623;5;26833990;16534;0;Earthlike;United Earth;Human;0;June 15, 2018;2018-06-30 21:49:05;3;100;293;173;0/0;web.apewebapps
374gIzaS;Socialist Luna;leape123;1620;16;122817481;75813;0;Lunar;United Earth;Human;0;July 31, 2017;2018-06-24 20:03:36;3;100;-124;-672;0/0;web.apewebapps
iOSxOyUf;My Colony;Blum;1619;0;4524398;2795;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-09 02:44:17;1;100;-420;271;0/0;ios.appstore
TxmmP4CX;My Colony;8o8ert;1609;5;27564576;17131;0;Red Planet;United Earth;Human;1;June 8, 2018;2018-06-20 07:15:41;2;100;987;820;0/0;web.facebook
AJMQ2OWs;Lunaticity;Demmara;1596;0;259263975;162446;0;Lunar;United Earth;Human;0;June 22, 2018;2018-06-30 02:24:35;2;100;-783;-982;0/0;android.gplay
G3gMG3y7;EarthBabyEarth;DenCrusher;1592;1;33729999;21187;0;Earthlike;United Earth;Human;0;June 10, 2018;2018-06-16 14:47:10;3;100;39;606;0/0;android.gplay
qTLYz4m5;Sanghelios;Soveriegn;1586;0;46825428958;29524230;0;Red Planet;United Earth;Human;0;June 21, 2018;2018-06-28 05:45:54;0;100;-996;945;0/0;android.gplay
SJLioMxl;to get a big asshole;AucoustiGitar;1565;1;120157785;76778;0;Forest World;United Earth;Human;0;February 6, 2018;2018-06-13 22:04:26;3;100;350;223;0/0;windows.windowsstore
Cgm70zWC;No. 6;Sinress;1563;0;3944768;2524;0;Red Planet;United Earth;Human;0;July 5, 2018;2018-07-07 13:26:29;0;100;-724;-491;0/0;android.gplay
Jsr8xt6J;Uruhan Colonial State;JVENRIQUEZ001;1562;20;7100580;4546;0;Red Planet;United Earth;Human;0;June 12, 2018;2018-06-17 07:46:03;0;100;-423;272;0/0;windows.windowsstore
VnfsPk0Q;Bazel;Diet;1553;4;76336271;49154;6;Forest World;United Earth;Human;1;June 7, 2018;2018-06-30 12:08:05;3;100;760;487;0/0;windows.windowsstore
SR1h9oPM;Narnia;PecKar;1523;3;54509598;35791;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-06-24 00:21:52;1;96;-685;583;0/0;desktop.windows
iLLsQgHn;Moonshire;Midnight;1512;6;296091727;195828;0;Lunar;United Earth;Human;0;April 27, 2018;2018-06-10 15:04:31;2;100;400;-407;0/0;android.gplay
JWW1WA8c;DanzWood;danzko;1509;0;100817354;66811;0;Forest World;United Earth;Human;0;June 18, 2018;2018-06-24 23:13:58;3;100;6;63;0/0;windows.windowsstore
YIy0wTP3;Emmons Island Haunted Trail;Tarkis;1508;0;23447778;15549;0;Forest World;United Earth;Human;0;June 11, 2018;2018-06-15 07:04:41;3;100;458;-527;0/0;windows.windowsstore
9sbsryRr;Ringworld;Thumpr;1499;0;24884149;16600;0;Earthlike;United Earth;Human;0;June 14, 2018;2018-06-15 02:50:38;3;74;566;-9;0/0;windows.windowsstore
s8KNEdjH;Kirby;kirby48;1484;9;1700536;1146;0;Red Planet;United Earth;Human;0;June 7, 2018;2018-06-21 07:17:36;0;86;286;84;0/0;android.gplay
YQmKZ0WK;Apex;ResourceManagement;1471;0;6388351;4343;0;Red Planet;United Earth;Human;0;November 12, 2017;2018-06-14 07:29:34;0;98;-528;-537;0/0;android.gplay
NSUxTNYE;Derplands;Deadzan;1468;2;28668730;19529;0;Earthlike;United Earth;Human;0;July 5, 2018;2018-07-09 18:10:28;3;90;28;17;0/0;android.gplay
eKqUc8kO;My Colony;Nightshade321;1458;0;14051423;9637;0;Red Planet;United Earth;Human;0;May 12, 2018;2018-06-10 22:29:11;2;96;849;487;0/0;android.gplay
3jegkhfg;JapskieGaming;JapskieGaming;1452;12;73500789;50620;0;Earthlike;United Earth;Human;0;June 11, 2018;2018-06-13 17:10:30;3;100;-907;677;0/0;android.gplay
BsSZZGD4;[TF] Mars Settlement;Lionsarecool;1419;0;7532876;5309;0;Red Planet;United Earth;Human;1;September 16, 2017;2018-06-23 18:16:41;0;100;-352;896;0/0;desktop.windows
78g8YUT0;Furiya;M45;1412;0;52127377;36917;0;Earthlike;United Earth;Human;0;June 28, 2018;2018-07-09 12:39:18;3;100;196;554;0/0;android.gplay
ljEM39Cv;Btti;Qpp9;1407;0;32829319;23333;0;Earthlike;United Earth;Human;0;March 5, 2018;2018-06-11 04:08:14;3;100;-114;170;0/0;android.gplay
RdLamPLn;Corruscant;Mlgisawsome02;1399;0;6826873650;4879824;0;Red Planet;United Earth;Human;0;November 25, 2017;2018-07-05 23:35:14;3;47;-215;-961;0/0;android.gplay
TdWnRjRb;Halitoid;Grimsoth;1393;0;48028370;34478;0;Red Planet;United Earth;Human;0;July 7, 2018;2018-07-09 01:41:15;1;0;-837;-784;0/0;windows.windowsstore
vny1hRxV;Phips human;xer0aut;1390;0;16793936;12082;0;Lunar;United Earth;Human;1;May 8, 2018;2018-06-21 06:15:09;2;88;-243;-701;0/0;windows.windowsstore
WcVaBTwW;DURCAP Luna;Stephen95s;1382;0;41842195;30277;0;Lunar;United Earth;Human;0;July 4, 2018;2018-07-04 10:58:04;1;100;193;541;0/0;android.gplay
9jLybOj5;Coolguys;Sakballes;1373;8;18682308;13607;0;Lunar;United Earth;Human;0;November 10, 2017;2018-06-23 15:30:05;2;96;-376;-480;0/0;ios.appstore
xh9VE8b7;FunkyTown;FuzzyNickels;1347;4;596131;443;0;Red Planet;United Earth;Human;0;June 19, 2018;2018-06-21 18:38:00;0;100;898;-421;0/0;web.chrome
iGZPkVYn;Martian independent colony #27;sgitkene;1342;19;4819233;3591;0;Red Planet;United Earth;Human;0;June 9, 2018;2018-06-14 13:04:29;0;100;-45;-972;0/0;web.apewebapps
EGsy4rAs;Argos Colonial State;JVENRIQUEZ001;1336;1;8897725;6660;0;Red Planet;United Earth;Human;0;June 5, 2018;2018-06-10 01:02:33;0;100;-407;281;0/0;windows.windowsstore
QYrjnJyx;Peanuts;Peanutbutter;1324;11;35225132;26605;0;Red Planet;United Earth;Human;0;December 25, 2016;2018-06-30 07:53:14;1;100;913;-358;0/0;android.gplay
yWhknJzz;BLUE;XXGMAN54XX;1320;1;25118221;19029;0;Red Planet;United Earth;Human;0;May 20, 2018;2018-07-06 17:47:05;2;100;424;196;0/0;android.gplay
U6Tyx53v;Caner;CanerOzturk;1317;9;11044581;8386;0;Earthlike;United Earth;Human;0;June 7, 2018;2018-07-01 22:23:51;3;92;-678;-695;0/0;android.gplay
r4El0pvB;Tarkis ZOne;Tarkis;1314;3;47427503;36094;0;Forest World;United Earth;Human;0;July 3, 2018;2018-07-08 05:52:16;3;90;-700;-469;0/0;windows.windowsstore
CJuZ60Kl;ALLIANCE;sandergaming;1311;36;178370536;136057;0;Earthlike;United Earth;Human;0;February 5, 2018;2018-06-22 20:12:53;3;100;49;464;0/0;android.gplay
Tp442m6Q;Dunno;Aisu;1278;11;19320663;15118;0;Red Planet;United Earth;Human;0;August 12, 2017;2018-07-09 09:14:01;2;34;675;119;0/0;android.gplay
TXf29TWk;kov704;morn704;1277;8;24067866;18847;0;Red Planet;United Earth;Human;0;June 25, 2018;2018-06-29 14:05:05;0;100;-705;299;0/0;web.apewebapps
IicNHrwJ;ELP-7865;EroptusGyno;1274;0;147567538;115830;0;Earthlike;United Earth;Human;0;June 10, 2018;2018-06-11 11:17:03;3;72;-381;296;0/0;windows.windowsstore
fZoUIJTu;Klondaria;Patties;1270;15;6714969;5287;0;Red Planet;United Earth;Human;0;December 27, 2017;2018-07-09 01:53:52;1;100;-902;-674;0/0;windows.windowsstore
D6z1jXkG;Was;egonwakeman;1263;0;88403713;69995;0;Red Planet;United Earth;Human;0;June 22, 2018;2018-07-09 16:28:35;1;94;954;-902;0/0;android.gplay
DNb2WLSk;My Colony;myten1;1239;0;2002747;1616;0;Lunar;United Earth;Human;0;June 30, 2018;2018-07-05 23:21:57;0;70;395;-495;0/0;android.gplay
q0MpTQfs;Best of humans;bubbasr;1229;0;65289085;53124;0;Earthlike;United Earth;Human;0;June 14, 2018;2018-06-18 05:59:15;3;88;-273;-351;0/0;android.amazon
iUOp4aar;M137;Rgbusch;1221;14;8111285;6643;0;Red Planet;United Earth;Human;0;March 27, 2018;2018-06-18 23:49:45;1;100;887;643;0/0;android.gplay
4K43RZe7;Beanz1;Beanz1;1204;5;54582422;45334;0;Red Planet;United Earth;Human;0;August 28, 2017;2018-06-23 14:04:34;2;48;934;-470;0/0;windows.windowsstore
0xdVqx8v;7;zubinis;1203;0;67661815;56244;0;Red Planet;United Earth;Human;0;June 7, 2018;2018-06-14 10:43:53;2;0;638;217;0/0;windows.windowsstore
tZS9M7Ph;Killer;Ggundamwing;1200;9;29154995;24296;0;Forest World;United Earth;Human;0;June 18, 2018;2018-07-07 14:01:23;3;100;289;131;0/0;ios.appstore
GZvLeuUO;Victoria1;Froggy042;1192;0;172340117534;144580636;0;Earthlike;United Earth;Human;0;June 26, 2018;2018-07-09 03:59:30;3;68;-557;859;0/0;android.gplay
L92Azyen;Teris Prime;ZehWarlock;1157;4;66865326;57792;0;Forest World;United Earth;Human;0;May 16, 2018;2018-06-19 13:08:18;3;100;266;200;0/0;web.chrome
gNxZW2SB;My Colony;Anyad;1155;11;17236042;14923;0;Earthlike;United Earth;Human;0;June 3, 2018;2018-06-24 14:38:53;3;64;-128;-285;0/0;android.gplay
SsXj4gD6;aswd;chickenfries;1153;0;3672743;3185;0;Red Planet;United Earth;Human;0;April 30, 2018;2018-06-12 02:05:56;1;100;258;277;0/0;web.chrome
OMyCzx65;Tellis Prime;Malit;1137;0;101562793;89325;0;Earthlike;United Earth;Human;0;April 4, 2018;2018-07-09 21:08:23;3;100;-868;-282;0/0;android.amazon
QeNbDCQn;Sir;Vibrio;1128;0;156058859859;138350053;0;Red Planet;United Earth;Human;0;June 23, 2018;2018-07-08 21:29:57;0;100;-977;917;0/0;android.gplay
TI4f955w;Central;EmpressVonEvil;1125;0;73296722;65153;0;Earthlike;United Earth;Human;0;June 12, 2018;2018-06-17 18:01:24;3;94;659;189;0/0;desktop.linux
7ATbyEpO;Roria;biosharp18;1121;0;131486200;117294;0;Red Planet;United Earth;Human;0;March 28, 2017;2018-06-22 01:54:06;2;100;403;985;0/0;windows.windowsstore
G6IYtjaH;Red Earth;Saijan;1112;12;4591016;4129;0;Red Planet;United Earth;Human;0;June 30, 2018;2018-07-09 18:39:24;1;82;586;173;0/0;android.gplay
nIepzAcb;DS9;XXGMAN54XX;1111;1;21374681;19239;0;Red Planet;United Earth;Human;0;April 25, 2018;2018-06-30 02:22:00;2;100;351;-212;0/0;android.gplay
n8KALoNP;United States of X-125;RomanEmpire;1093;31;21770646;19918;0;Earthlike;United Earth;Human;0;April 8, 2018;2018-06-17 18:18:05;3;88;268;917;0/0;windows.windowsstore
LLj3dVIG;Cow Central;MooeyTheCow;1091;0;105573453;96768;0;Forest World;United Earth;Human;0;November 11, 2017;2018-06-21 21:52:07;3;100;-357;-542;0/0;windows.windowsstore
XWmy9uXT;Frateria;leape123;1088;0;12237056;11247;0;Red Planet;United Earth;Human;0;June 13, 2018;2018-06-19 23:22:45;2;100;504;543;0/0;web.apewebapps
nzMT6Q7h;Derades Prime;Myotoke;1065;17;3974103;3732;0;Red Planet;United Earth;Human;0;June 11, 2018;2018-07-02 15:26:18;0;76;-728;-503;0/0;android.gplay
3YrFnlRh;Chicken;Epicgamer357412;1054;56;126703;120;0;Sugarland;Zolarg Empire;Insectoids;0;June 19, 2018;2018-06-22 15:26:09;3;100;-364;773;0/0;ios.appstore
ESazgFCl;My Colony;gavster161;1053;0;68652737376;65197281;0;Earthlike;United Earth;Human;0;May 30, 2018;2018-06-23 02:38:35;3;98;772;496;0/0;android.gplay
nkVhMLj7;nkVhMLj7-error-invalid-characters-1531181573.1342173;TheFinalDawn;1039;3;5247176;5050;0;Red Planet;United Earth;Human;0;February 19, 2018;2018-06-29 22:22:47;1;100;-149;-536;0/0;android.gplay
UVXUsNHB;Your boos colony;Wilfrido;1038;9;7184978;6922;0;Red Planet;United Earth;Human;0;April 23, 2018;2018-06-15 02:53:49;0;100;-99;-543;0/0;ios.appstore
KadGjZGs;Eassssy May 19;MattOv005;1035;0;5841109;5644;0;Earthlike;United Earth;Human;0;May 19, 2018;2018-06-24 19:15:03;3;100;646;534;0/0;ios.appstore
asRMRM7c;frumphead;mycu;1029;0;2367903;2301;0;Red Planet;United Earth;Human;0;June 16, 2018;2018-06-19 22:34:31;0;100;377;778;0/0;windows.windowsstore
8w1CH66O;Breadbasket;Gallzy;1024;26;203085072;198325;0;Earthlike;United Earth;Human;0;April 1, 2018;2018-06-17 15:00:45;3;100;423;-53;0/0;android.gplay
TFgvged0;Edderist;TheAstralis1357;1016;4;3665888;3608;0;Red Planet;United Earth;Human;0;May 9, 2018;2018-06-21 06:08:21;0;86;-864;-543;0/0;ios.appstore
J4DXta2w;First;Danyal;1014;6;30020280;29606;0;Red Planet;United Earth;Human;0;October 11, 2017;2018-06-19 20:08:25;0;100;-789;948;0/0;android.gplay
CYrT3jvY;Nic;Nick1547;1007;0;11060387;10984;0;Lunar;United Earth;Human;0;July 2, 2017;2018-06-11 02:46:54;1;100;-567;119;0/0;ios.appstore
WNZ5ZCp3;Imageland;aameele;993;0;25589382;25770;0;Earthlike;United Earth;Human;0;May 23, 2018;2018-06-15 16:30:59;3;96;-976;927;0/0;android.gplay
qcPT92tL;Installation;Nibbia;988;0;1774927;1796;0;Lunar;United Earth;Human;0;April 27, 2018;2018-06-17 15:11:11;0;100;-921;582;0/0;android.gplay
M9CQkxRc;Mount Olympus;HMM;963;0;2275292;2363;0;Red Planet;United Earth;Human;0;June 24, 2018;2018-06-28 00:48:14;0;60;-155;-332;0/0;ios.appstore
2DrZ8sXI;C137;RB5880;960;29;54510420;56782;0;Red Planet;United Earth;Human;0;June 19, 2018;2018-06-21 16:43:24;1;68;226;708;0/0;windows.windowsstore
