Charter;Independence;Xcoord;Mother Colony Charter;Type;Owner;Capitol;Atmosphere stage;GDP per capita;Sector;Civilization;GDP;Founded;CW size;Race;rrr;Population;Region;Name;Mother colony relations;Platform;Ycoord;Unemployment
wkJkWMkN;;-446;V4aTgUfh;Red Planet;11ducky11;0;0;100092;0/0;United Earth;10409522;2020-08-21 00:00:00;0;Human;0;104;0;CHROMOS;123;web.apewebapps;-721;0
wrAgaMM1;;-955;XOSF2uTW;Earthlike;Tehcookie;1;3;2732;1/0;United Earth;1729275;2020-06-21 00:00:00;0;Human;1;633;0;Tehcookie s World;123;android.gplay;828;0
NVjSwmvn;2020-10-02 00:00:00;-114;cdY4G9zW;Abandoned World;EkNik72;1;3;4504510;104/-86;Zolarg Empire;255315640715;2020-09-30 00:00:00;0;Insectoids;5;56680;0;Novojopinsk;123;android.gplay;449;65
c5JMoZ1F;;643;clG34Fj9;Lunar;Braydenmc02;0;0;9362;0/0;United Earth;2546353;2020-08-20 00:00:00;0;Human;0;272;0;2020 #1;123;ios.appstore;-507;12
lHhHRiFW;;84;lis;Abandoned World;Fairyofbacon;0;3;39174;-1/-2;League of Independent States;4583328;2020-11-10 00:00:00;0;Human;0;117;1;Batterstill;123;android.gplay;335;0
EPbPxRdw;2020-09-10 00:00:00;-474;XNF4cdSL;Earthlike;Lolopro;1;3;1000577;0/-1;United Earth;6445717170;2020-09-09 00:00:00;0;Human;0;6442;1;Lolo Terre;123;steam.windows;706;56
KN5aIENH;;308;lis;Asteroid;ANEMUS;0;2;12502;-1/-2;League of Independent States;16040464;2020-01-30 00:00:00;0;Human;0;1283;1;Tendora region;123;android.gplay;-117;0
Um8e0tHI;;3;Fc2y8b9L;Forest World;TRIVOKIA;0;3;14098;0/0;United Earth;17101323;2020-03-15 00:00:00;0;Human;0;1213;1;Bruckmans Dream;123;android.gplay;3;13
TrjrWScm;;-631;MSE30g8S;Red Planet;QIGN2;1;2;4850;1/0;United Earth;8976705;2020-08-24 00:00:00;0;Human;0;1851;0;QIGN2;123;android.gplay;-141;1
X2nPsgje;;99;5WaYWT3x;Lunar;boczki21;0;4;9200;0/0;United Earth;904225229;2020-09-02 00:00:00;0;Human;0;98287;0;Polska;123;android.gplay;-842;69
b29Yxm02;;168;5aoUeEfV;Lunar;DeadHuntz;0;0;9637;0/0;United Earth;7902043;2020-09-14 00:00:00;0;Human;0;820;0;Ussr;123;android.gplay;18;0
55rCzcwg;;216;TPFYUd3h;Earthlike;therealfarfocele;0;3;23;1/0;United Earth;24062;2020-07-10 00:00:00;0;Human;0;1055;1;Farfoceles Colony II;123;web.apewebapps;696;0
XMunT2wx;;922;YLRaRs79;Lunar;Niels0;0;0;4990;0/0;United Earth;7310206;2020-10-26 00:00:00;0;Human;0;1465;0;Bigthing;123;ios.appstore;-749;0
xHBui4xM;2019-09-12 00:00:00;-348;earth;Lunar;Drykill76;1;4;4194637;0/0;United Earth;44585739829658;2019-09-02 00:00:00;0;Human;16;10629226;1;WeedStarOne;100;desktop.windows;599;0
kYN8SIVC;;671;uMTKCYSD;Sugarland;Yasarbum;0;3;2216;104/-86;Zolarg Empire;10168499;2020-10-18 00:00:00;0;Insectoids;0;4589;0;Yeni Adana;123;android.gplay;177;0
rxlaj67J;;259;MSE30g8S;Red Planet;nova7626;0;0;209974;0/0;United Earth;1889769;2020-09-17 00:00:00;0;Human;0;9;0;Braal;123;steam.windows;-558;0
vKDaGA5L;;694;vSLYN4Yp;Asteroid;xXRezKIDXx;0;0;1474;-1/-2;League of Independent States;11788;2020-09-16 00:00:00;0;Human;0;8;0;Asteroid 38-A;123;android.gplay;-716;75
XNF4cdSL;2020-04-01 00:00:00;-659;earth;Earthlike;Echo217;1;3;767438;0/-1;United Earth;781069971917;2020-03-31 00:00:00;0;Human;4;1017763;1;pos map;123;android.gplay;969;73
XNaOlQXy;;64;d17HVauJ;Abandoned World;imhotep19;0;4;11744;0/-1;League of Independent States;152544743;2020-02-14 00:00:00;0;Human;0;12989;0;Gazellville;123;desktop.windows;-124;17
yJ5ApP6P;2020-05-03 00:00:00;655;earth;Earthlike;someperson;1;4;12390;0/-1;United Earth;1521406578;2020-04-27 00:00:00;0;Human;1;122789;0;Australia;123;desktop.windows;839;6
uzCfwzof;2020-10-29 00:00:00;664;earth;Red Planet;marvipac;1;4;27478;0/0;United Earth;3133792188;2020-10-28 00:00:00;0;Human;0;114046;0;pc;100;windows.windowsstore;-166;7
TSeEG4wQ;2020-07-17 00:00:00;-909;earth;Red Planet;Zro;1;4;60305;1/0;United Earth;80274518908;2020-07-13 00:00:00;0;Human;5;1331142;1;[T1P] Earth;123;web.apewebapps;68;32
L2j88b6p;;-743;zGZeF7B4;Earthlike;KB3JQZ;0;3;3876;1/0;United Earth;170526;2020-11-06 00:00:00;0;Human;0;44;0;thhhppptttt;123;android.gplay;-43;56
T2L7VJ6f;1970-01-01 00:00:00;588;CgzmGODa;Lunar;qwerty000034;1;3;2999;0/0;United Earth;9139892;2020-06-14 00:00:00;0;Human;0;3048;1;qwerty000034;123;android.gplay;-56;1
TA4WUD2v;;-397;gJmMIMs5;Earthlike;Jflack20;0;3;24597;0/-1;United Earth;713313;2020-09-09 00:00:00;0;Human;0;29;0;FLACK;123;android.gplay;995;44
TFVsK63e;2019-09-15 00:00:00;883;earth;Earthlike;Bossha;1;4;17164;-1/0;United Earth;1866068788;2019-08-31 00:00:00;0;Human;1;108721;1;New Freedom;100;steam.windows;-19;3
X5eqd28p;;371;6QUvF0Dd;Water World;osiris;0;3;9935;0/0;United Earth;139087;2020-10-21 00:00:00;0;Human;0;14;1;maton;123;steam.windows;-46;42
PhSlf3ST;;4;61FtdH5i;Red Planet;Aidenp621;0;0;2604;0/0;United Earth;135430;2020-06-20 00:00:00;0;Human;0;52;1;mars;123;ios.appstore;-19;0
NwpgF8OZ;;724;YivVxmD7;Red Planet;Shark5;0;0;6722;0/0;United Earth;376423;2020-09-19 00:00:00;0;Human;0;56;0;The big one;123;android.gplay;-513;0
UEh7pRZK;2020-07-14 00:00:00;87;rOn6UeYu;Red Planet;Zanashan;1;3;11088;0/0;United Earth;251589820;2020-07-13 00:00:00;0;Human;0;22691;1;Zile V2;123;web.chrome;-276;4
M9WzBQUX;;167;earth;Earthlike;pachamat06;0;3;4923;0/0;United Earth;408577;2020-10-06 00:00:00;0;Human;0;83;0;Kolonial;123;android.gplay;-678;47
UJlG65HL;;37;4ud9mifJ;Red Planet;marshallxv;0;2;16049;0/0;United Earth;132374903;2020-09-14 00:00:00;0;Human;0;8248;0;Marshllands;123;android.gplay;35;33
rogXPpUu;;-929;5LY75P1U;Sugarland;WOLFIE9211;0;3;0;105/-86;Zolarg Empire;0;2020-08-11 00:00:00;0;Insectoids;0;34;0;Zerg world;100;android.gplay;-942;60
YItD2iuv;;-402;zolarg;Abandoned World;ForsakenKarma;0;3;3836;104/-86;Zolarg Empire;61380;2020-08-13 00:00:00;0;Insectoids;0;16;1;Forsaken;100;web.apewebapps;-364;50
yL1qPYez;;-788;zGZeF7B4;Earthlike;morn704;0;4;42439;1/0;United Earth;168569577;2020-08-31 00:00:00;0;Human;0;3972;1;Tribez;123;desktop.windows;-61;0
Vto3lovq;;-306;My1glIWd;Red Planet;Smars35;0;0;17858;0/-1;United Earth;30894637;2020-07-25 00:00:00;0;Human;0;1730;1;Clipped;123;android.gplay;37;0
OFFaWPCW;;21;qlE8Oc5f;Red Planet;Wargeneral;0;1;3371;0/0;United Earth;8800554;2020-08-23 00:00:00;0;Human;0;2611;0;My Colony;123;android.gplay;-12;33
A7VW4fk9;;525;earth;Lunar;andruis123;0;0;9049;0/0;United Earth;235286;2020-07-20 00:00:00;0;Human;0;26;0;The New World;123;web.apewebapps;83;0
O0BTfdUz;;-856;4uSiElwK;Red Planet;manal;0;0;1023;1/-1;United Earth;185180;2020-07-04 00:00:00;0;Human;0;181;0;M;123;android.gplay;874;57
9lAIeW5y;2020-09-27 00:00:00;-778;fayTS3WJ;Earthlike;LastChief110;1;3;3195;1/-1;United Earth;35141275;2020-09-25 00:00:00;0;Human;0;10998;0;New Holland;123;ios.appstore;732;29
5ZIGiN6g;;656;aRSpiF5s;Red Planet;Hawkos;0;0;2495;0/1;United Earth;506403;2020-08-16 00:00:00;0;Human;0;203;0;Hawk;123;ios.appstore;-910;81
wfm4v8Rx;;121;xKRLe8FH;Red Planet;Jdar;0;3;4327;0/-1;United Earth;27471478;2020-11-08 00:00:00;0;Human;0;6349;0;Reno;123;android.gplay;919;32
fsABGNQc;;352;5aoUeEfV;Red Planet;DeathBringer136;0;0;8610;0/0;United Earth;2677559;2020-07-24 00:00:00;0;Human;0;311;0;Olympus;123;windows.windowsstore;15;0
bWHHS3Mh;;-992;earth;Earthlike;ppopkl;0;3;17767;1/0;United Earth;32406361;2020-10-28 00:00:00;0;Human;0;1824;0;Livius;123;web.apewebapps;524;0
8s16fMu1;;606;R58KCiD1;Lunar;RadioXV;0;4;3616;0/0;United Earth;97333780;2020-09-01 00:00:00;0;Human;0;26919;0;Da moon;123;android.gplay;350;50
HHPU7cZ4;;118;mPu9lnWT;Red Planet;PrestonShea;0;2;4541;0/0;United Earth;3928216;2020-07-30 00:00:00;0;Human;0;865;0;Big pimpin;123;ios.appstore;-839;0
UCWsSU9v;2020-08-03 00:00:00;914;ggB62L3B;Red Planet;MonitoLoco4;1;3;12344;0/0;United Earth;218692658;2020-08-01 00:00:00;0;Human;2;17716;0;yes;123;web.apewebapps;147;36
LOZEBW4r;;971;My1glIWd;Lunar;winneriq;0;4;16264;-1/-1;United Earth;1582532450;2020-08-19 00:00:00;0;Human;0;97304;0;herhrgergrg;123;windows.windowsstore;305;58
GfTtsjdq;;-900;mPu9lnWT;Lunar;imhotep19;0;4;31752;0/-1;United Earth;3600829857;2020-10-22 00:00:00;0;Human;0;113406;0;LunarGlieseport;123;desktop.windows;821;48
0mLu2FAZ;;366;rrWQZB4M;Desert World;RaiTheBirds02;0;3;293912;106/-87;Alpha Draconians;1763470;2020-07-21 00:00:00;0;Reptilian;0;6;1;FirstFire;123;android.gplay;957;50
pBSNse52;;306;lpoOtReM;Lunar;Alexbutter;0;0;22404;0/-1;United Earth;582504;2020-09-13 00:00:00;0;Human;0;26;0;Terra I;123;windows.windowsstore;215;62
SRlson8p;2020-10-19 00:00:00;189;8xrjJdsL;Red Planet;BastienChbt;1;3;13228;0/0;United Earth;706254966;2020-10-02 00:00:00;0;Human;6;53390;1;Beta;100;ios.appstore;10;43
9I2FZzjT;;751;eQEsZEdZ;Earthlike;Kieran1234;0;3;0;-1/-1;United Earth;0;2020-10-10 00:00:00;0;Human;0;3;0;XR2;100;android.gplay;776;33
nNnMXZmF;2018-09-30 00:00:00;488;earth;Lunar;Conco2;1;4;1075825;-1/0;United Earth;7858090508164;2018-09-15 00:00:00;0;Human;2;7304249;1;Africa;100;desktop.windows;-952;25
fdKWzg21;;-848;My1glIWd;Earthlike;ColonialBoi;0;3;2273;0/-1;United Earth;45469;2020-08-20 00:00:00;0;Human;0;20;0;Oofington;123;ios.appstore;-351;75
iDtGnbBe;;166;5aoUeEfV;Earthlike;davidhuntsberger42;0;4;6026387;0/0;United Earth;30671768143429;2018-12-06 00:00:00;0;Human;0;5089578;1;The Dominion of BOB-ROSS;123;desktop.windows;90;11
t6sOjpjl;2020-01-18 00:00:00;210;earth;Lunar;zdzichuTV;1;2;10013;0/0;United Earth;161986106;2020-01-09 00:00:00;0;Human;0;16178;0;zdzislawowo;123;android.gplay;-696;24
QjZyV7DQ;;-351;8K5h2YpM;Earthlike;Darkdrak0041;0;3;13363;0/-1;United Earth;2071243;2020-09-22 00:00:00;0;Human;0;155;0;Murphy,N.C.;123;android.gplay;679;0
5wGFaCgw;;-580;H17rs9Tn;Red Planet;Pioup;0;0;24942;0/0;United Earth;673446;2020-10-01 00:00:00;0;Human;0;27;1;lol;123;desktop.windows;-599;0
eKq64p5I;;-691;lW8wwzAg;Lunar;20014798;0;0;17737;1/0;United Earth;319272;2020-10-22 00:00:00;0;Human;0;18;0;ICE;123;web.apewebapps;90;0
A9vf6Ewd;2020-04-15 00:00:00;556;TPFYUd3h;Red Planet;colony0169;1;4;1380;0/0;United Earth;1446661723;2019-11-13 00:00:00;0;Human;3;1048556;0;papi0123;123;web.apewebapps;32;24
JQIXDWey;;-110;earth;Earthlike;Nobody22;0;3;1305;0/0;United Earth;34943688;2020-05-18 00:00:00;0;Human;0;26781;0;Aexor;123;ios.appstore;-990;0
SXeB9Aku;;427;5aoUeEfV;Lunar;Kuronisanji;0;0;36668;0/0;United Earth;623356;2020-10-01 00:00:00;0;Human;0;17;0;My Pride;123;android.gplay;100;0
aKqjLQkv;2020-03-17 00:00:00;875;37VwAWyp;Lunar;MzUnknown;1;4;50596;-1/0;United Earth;80825800794;2019-12-29 00:00:00;0;Human;1;1597466;1;aKqjLQkv;123;android.gplay;241;21
EFJuAa6D;;-583;earth;Earthlike;Imyrash;0;3;1041;0/0;United Earth;3126750;2020-03-22 00:00:00;0;Human;0;3003;0;5 5=6472x5=73768=fish 5 5=fish;123;ios.appstore;492;20
r30lqw2v;;477;OQUUg0mM;Earthlike;blackdragon025;0;3;9199;-1/0;United Earth;304612323;2020-01-08 00:00:00;0;Human;0;33113;0;GamersOfAwesomeTalent;123;web.apewebapps;-545;15
xAvpFe4l;;912;zolarg;Sugarland;williamsturris34;0;3;737;103/-86;Zolarg Empire;325186;2019-03-02 00:00:00;0;Insectoids;0;441;1;Planet Three;100;windows.windowsstore;910;26
iW4AJpsh;2020-02-06 00:00:00;330;B9KNMHqB;Abandoned World;Babylove;1;3;405087;106/-87;Alpha Draconians;10405463964;2020-02-06 00:00:00;0;Reptilian;0;25687;1;no ether here;123;android.gplay;947;0
f7cev4fy;;757;Cjy3uM5h;Lunar;gkdkggl;0;4;1149447;-1/0;United Earth;4225949464210;2018-09-17 00:00:00;0;Human;0;3676507;1;ResourceWorld;123;desktop.windows;244;0
RTi2TiU7;;-902;1MgCUamJ;Earthlike;falconpolo;0;3;28515;1/0;United Earth;73539592;2020-10-02 00:00:00;0;Human;0;2579;0;falconempire;123;desktop.windows;952;10
iKVlSJk4;;-404;kNzcmznd;Water World;YeetOrBeet123098;0;3;2832;0/0;United Earth;4928242;2020-11-12 00:00:00;0;Human;0;1740;0;Newcastle;123;android.gplay;-873;7
ba3okIqF;;956;ggB62L3B;Earthlike;DrHelix;0;3;3870;0/0;United Earth;294147;2020-08-15 00:00:00;0;Human;0;76;0;T-33 Helix;123;ios.appstore;-799;16
MlEqYjlx;;801;lGXyUpVO;Red Planet;BananaColony;0;1;13935;0/1;United Earth;20372291;2020-10-08 00:00:00;0;Human;0;1462;0;Greedforthewin;123;web.apewebapps;-725;0
5ncLlOd5;;-743;HCnKL21i;Red Planet;Yuitchiro;0;0;8527;1/0;United Earth;409305;2020-09-12 00:00:00;0;Human;0;48;0;New Cetus;123;android.gplay;175;0
tBWt9CwP;2020-08-13 00:00:00;548;earth;Earthlike;Mudkip;1;4;2824;0/0;United Earth;27484646;2020-07-29 00:00:00;0;Human;1;9731;1;Orian;123;android.gplay;-159;6
wGGJHgYh;2017-11-02 00:00:00;861;earth;Red Planet;kthomes;1;4;3928;0/0;United Earth;83120564;2017-01-18 00:00:00;0;Human;0;21162;0;Homes LLC;100;web.apewebapps;-423;47
aFIncIf0;;-329;w39OmSuh;Red Planet;PLGamer;0;0;44481;0/-1;United Earth;756180;2020-09-14 00:00:00;0;Human;0;17;0;Mars 2.0;100;android.gplay;632;35
E8g2Wpsz;;267;lis;Abandoned World;Joshfred02;0;3;66964;-1/-2;League of Independent States;17343611;2020-04-26 00:00:00;0;Human;0;259;1;fredland;123;web.chrome;-32;0
WUSGtmq0;;-788;iiqBuzVt;Lunar;Fr0stbite;0;0;10546;1/0;United Earth;84371;2020-08-22 00:00:00;0;Human;0;8;0;Giro;123;android.gplay;-119;0
or0wj4qc;;-667;zGZeF7B4;Earthlike;morn704;0;4;5328;1/0;United Earth;27890697;2020-09-04 00:00:00;0;Human;0;5235;1;MooCow;123;desktop.windows;-190;0
d8kgWcZA;2020-07-27 00:00:00;367;B9KNMHqB;Desert World;Yasarbum;1;3;1243976;106/-87;Alpha Draconians;10027691608;2020-07-23 00:00:00;0;Reptilian;1;8061;0;alfa;123;steam.windows;929;0
cdY4G9zW;2020-09-29 00:00:00;-105;cdCimRkA;Water World;Mew1234567899;1;3;9908108;104/-86;Zolarg Empire;147947865875;2020-09-27 00:00:00;0;Insectoids;1;14932;1;bugs like fish;123;web.apewebapps;457;69
eO4CIOLh;;637;My1glIWd;Red Planet;marcelzielony;0;1;1962;0/0;United Earth;6191548;2020-08-05 00:00:00;0;Human;0;3155;0;SpaceKex;123;desktop.windows;231;0
9zvdchHM;;-679;T0llS3WW;Red Planet;Hizzoe;0;2;8792;1/0;United Earth;156760213;2020-10-04 00:00:00;0;Human;0;17829;0;Cheese Colony;123;steam.windows;200;34
qOpu7Usp;;-513;zolarg;Sugarland;AlaskanArmyOG;0;3;309;104/-86;Zolarg Empire;591298;2020-07-29 00:00:00;0;Insectoids;0;1911;0;Ants Life;92;android.gplay;-891;65
L6n7gmzP;;864;earth;Red Planet;theo5013;0;3;2211;0/0;United Earth;7177680;2017-10-29 00:00:00;0;Human;0;3246;0;Mizar;100;android.gplay;271;4
jjjOZ3ll;2020-05-31 00:00:00;936;earth;Red Planet;Blujays32;1;4;18038;-1/-1;United Earth;397511190;2019-04-27 00:00:00;0;Human;1;22037;0;Star colony;123;android.gplay;797;32
oMuyLXGS;;740;x3zsAXHQ;Sugarland;a1spartan;0;3;0;104/-86;Zolarg Empire;0;2020-10-29 00:00:00;0;Insectoids;0;137;0;Viet Nam;100;android.gplay;-181;73
VU0wrr49;2017-02-02 00:00:00;121;earth;Red Planet;PTM1219;1;4;30473;0/0;United Earth;707513144;2016-11-14 00:00:00;0;Human;1;23218;0;XVillage;100;desktop.windows;793;32
VxFZGFSe;;315;e9c1iv8P;Asteroid;Zength;0;0;90579;-1/-2;League of Independent States;362316;2020-09-28 00:00:00;0;Human;0;4;1;GBPJPY;117;ios.appstore;-129;0
C8hUOE5E;2018-01-28 00:00:00;-829;earth;Lunar;GutiTudor;1;4;65636;0/0;United Earth;19221638236;2018-01-07 00:00:00;0;Human;0;292851;0;LittleG;100;android.gplay;-866;26
PHUYRTwR;;-930;5T3YY7H6;Ice World;Ozzek;0;0;2366;105/-86;Zolarg Empire;6846078;2020-10-05 00:00:00;0;Insectoids;0;2893;1;E.D.N III;123;desktop.windows;344;15
lYvvoBlm;;386;5aoUeEfV;Earthlike;Havok;0;3;14922;0/0;United Earth;6476235;2020-10-24 00:00:00;0;Human;0;434;0;The Brighter Area;123;ios.appstore;75;10
fhBTNZu6;;559;fVGX6qzU;Abandoned World;SireSolo;0;3;8745;-1/-2;League of Independent States;50352765;2020-10-15 00:00:00;0;Human;0;5758;1;LISbians;123;android.gplay;-541;12
UjHnw0nk;;-263;wIBL3G3D;Red Planet;Trollcrafter;0;0;2207;1/-1;United Earth;1215964;2020-05-30 00:00:00;0;Human;0;551;0;Best;123;ios.appstore;630;34
gYwfCYh6;2020-06-10 00:00:00;-740;earth;Red Planet;KingOrca95;1;1;1179;0/1;United Earth;4538148;2019-10-23 00:00:00;0;Human;2;3849;0;Orca Whale;123;ios.appstore;-770;0
MueMkqv3;;661;KALh8Lrl;Red Planet;Seeeeaaaaaan;0;2;2;0/-1;United Earth;11442;2020-10-23 00:00:00;0;Human;0;5411;1;SEAN`S REGION;123;windows.windowsstore;641;74
lGXyUpVO;2020-09-26 00:00:00;365;5aoUeEfV;Red Planet;jjordin;1;4;2702361;0/0;United Earth;11808226264735;2020-09-13 00:00:00;0;Human;17;4369596;1;Lost Hope;123;windows.windowsstore;212;13
3dMbStFl;;262;yBSF5n0U;Red Planet;Dannyjs1990;0;4;0;0/0;United Earth;0;2020-09-07 00:00:00;0;Human;0;19945;1;1;123;android.gplay;-86;0
ZLdX8b26;2019-11-29 00:00:00;406;earth;Earthlike;Gjjanss;1;4;190087;0/0;United Earth;418604002502;2019-10-15 00:00:00;0;Human;0;2202174;1;3/2;100;android.gplay;804;4
q6zYzBer;;570;uIEczuHS;Lunar;XxxzdsxxX;0;0;60229;0/0;United Earth;21802736;2020-08-20 00:00:00;0;Human;0;362;1;The Mun;123;android.gplay;263;0
WkwMAFhE;;930;Fur0ElE4;Water World;Vehemonth;0;3;2349;0/0;United Earth;46973;2020-11-07 00:00:00;0;Human;0;20;0;My Colony;123;android.gplay;-667;40
p8jiuL4Q;;-379;WAst4lOO;Earthlike;OtoufuOic;0;3;55293;0/0;United Earth;3981112;2020-09-21 00:00:00;0;Human;0;72;0;Toufu;123;web.apewebapps;-602;0
P5a7x9jX;;182;RW5D40Fx;Red Planet;hannelore8anubis;0;3;19398;1/0;United Earth;796275656;2020-04-03 00:00:00;0;Human;0;41050;0;Het huis Osiris;123;windows.windowsstore;-105;18
d2xGy3Uc;;-651;d17HVauJ;Water World;imhotep19;0;4;34525;1/0;United Earth;323535925;2020-04-05 00:00:00;0;Human;0;9371;0;MornAqua;123;desktop.windows;-68;5
ol2CJpd4;;-126;draconian;Abandoned World;Why;0;3;333368;106/-87;Alpha Draconians;11001128;2020-10-10 00:00:00;0;Reptilian;0;33;1;Alpha Draconian;114;android.gplay;-762;18
JEblgdKP;;125;earth;Earthlike;Muhadip;0;3;4738;0/0;United Earth;29824028;2020-11-07 00:00:00;0;Human;0;6295;1;Arakeen;123;steam.windows;-558;6
TjIlOhOy;;21;earth;Lunar;felinegod;0;0;24540;0/0;United Earth;9178016;2020-10-18 00:00:00;0;Human;0;374;1;BabaVatan;123;steam.windows;-394;0
TbsQsNVw;;880;XXPWBylL;Red Planet;BZRZ;0;0;45333;0/0;United Earth;2719951;2020-08-28 00:00:00;0;Human;0;60;1;BZRZ;123;android.gplay;409;0
SnnI7nN5;2020-04-06 00:00:00;135;earth;Lunar;klokan;1;4;114445;0/0;United Earth;1613674960;2020-04-04 00:00:00;0;Human;1;14100;0;Takoyaki;123;web.apewebapps;-169;0
Xeniwauc;;783;earth;Red Planet;robrit;0;0;31411;0/0;United Earth;4083466;2020-10-20 00:00:00;0;Human;0;130;0;robrit;123;ios.appstore;-946;0
LZ70ClH5;2020-03-20 00:00:00;979;ImUVv7fb;Lava World;imhotep19;1;4;34969;105/-87;Alpha Draconians;443307302;2020-01-15 00:00:00;0;Reptilian;1;12677;0;Lavalampland;123;desktop.windows;322;98
Dwkg0kGJ;;653;dvhHoYZc;Red Planet;Varungor365;0;3;3845;-1/-1;United Earth;81575290;2020-01-29 00:00:00;0;Human;0;21214;1;kings;123;ios.appstore;28;47
JJU2cRMJ;2019-10-25 00:00:00;-30;kiYO9XOl;Abandoned World;Ansombackup;1;4;404559;104/-86;Zolarg Empire;98135915945;2019-10-25 00:00:00;0;Insectoids;1;242575;1;Etherslug;100;desktop.windows;-9;47
CLVdcQqM;;174;5aoUeEfV;Earthlike;Kingdavecat;0;3;11054;0/0;United Earth;619010;2020-10-09 00:00:00;0;Human;0;56;0;The Shire;123;ios.appstore;148;14
uxwU3M1G;;114;earth;Red Planet;donier87;0;3;12814;-1/-1;United Earth;127073923;2020-04-30 00:00:00;0;Human;0;9917;0;New dawn;123;windows.windowsstore;379;1
l3sSiHAW;;583;Xwmv5oWU;Lunar;Leviticus;0;0;7607;0/0;United Earth;3255764;2020-07-22 00:00:00;0;Human;0;428;0;Tertius;123;ios.appstore;-494;12
GCxgcteC;;874;pS9ik0JO;Red Planet;Thecoool100;0;0;2629;0/0;United Earth;63102;2020-08-21 00:00:00;0;Human;0;24;0;Yourmum;100;android.gplay;-638;0
id5kz38l;;-690;hpxNbEM7;Ice World;KingKerry;0;0;2346;105/-86;Zolarg Empire;8467052;2020-10-31 00:00:00;0;Insectoids;0;3609;1;Number One;123;android.gplay;-238;50
0incNy1Z;;954;dyemDnHV;Abandoned World;Luker124;0;3;3096;104/-86;Zolarg Empire;1467516;2020-09-05 00:00:00;0;Insectoids;0;474;1;Bay area Bugs;111;android.gplay;-435;38
iB7nfRk5;;-687;hpxNbEM7;Lava World;Runiko;0;4;7682;105/-86;Zolarg Empire;4808652;2020-11-15 00:00:00;0;Insectoids;0;626;1;Zolavria;123;ios.appstore;-195;21
LNmFVGw0;;-703;lW8wwzAg;Earthlike;sgricks0012;0;3;32133;1/0;United Earth;6683596;2020-10-24 00:00:00;0;Human;0;208;1;DEXTER;123;android.gplay;81;12
lacQUHeD;;46;earth;Red Planet;dragxsmaster;0;0;12405;0/0;United Earth;5420896;2020-05-20 00:00:00;0;Human;0;437;0;imperio;123;web.apewebapps;908;36
0Dw9fXzX;;990;earth;Earthlike;JacksonGaming16;0;3;3671;-1/0;United Earth;117486;2020-09-28 00:00:00;0;Human;0;32;0;JackColony V3;96;ios.appstore;113;37
WgABwUUH;;657;clG34Fj9;Red Planet;boolthang;0;2;50348;0/0;United Earth;387678607;2020-08-21 00:00:00;0;Human;0;7700;0;toto;123;web.chrome;-497;1
CrbmMKmN;2020-07-28 00:00:00;522;earth;Forest World;Mew1234567899;1;3;769794;0/0;United Earth;108472373724;2020-07-27 00:00:00;0;Human;1;140911;1;................;123;web.apewebapps;-620;57
7AQhgqi7;;752;earth;Forest World;Vlord;0;3;54;0/0;United Earth;58881;2020-06-17 00:00:00;0;Human;0;1088;0;How to starve your Colonist;123;desktop.windows;456;2
7zRCJQOl;;-797;5T3YY7H6;Sugarland;ElKomaOwO;0;3;1953;105/-86;Zolarg Empire;2845365;2020-11-13 00:00:00;0;Insectoids;0;1457;0;Komarium;123;android.gplay;317;66
Lr9yh1iM;2020-08-18 00:00:00;917;earth;Earthlike;MajorPoops;1;4;17363;0/0;United Earth;365075130;2020-07-16 00:00:00;0;Human;1;21026;1;Space Force One;123;ios.appstore;-599;13
dBuensmQ;;102;Mt2qMQbv;Earthlike;Veruty1;0;3;10822;0/0;United Earth;10454268;2020-09-23 00:00:00;0;Human;0;966;0;My Colony;123;android.gplay;-349;0
66BGYqB4;;-337;8K5h2YpM;Red Planet;jakel89;0;0;19999;0/-1;United Earth;1499899;2020-09-23 00:00:00;0;Human;0;75;0;Bravo X !;123;web.chrome;684;8
B4FHmMSH;;-327;cufPnbOW;Earthlike;xEDD13x;0;3;0;0/-1;United Earth;0;2020-08-29 00:00:00;0;Human;0;11;0;Chaos Leagion;123;android.gplay;668;0
B4DHdCze;2020-08-11 00:00:00;-768;zolarg;Sugarland;timtarrel;1;3;394586;105/-86;Zolarg Empire;41044843761;2020-08-04 00:00:00;0;Insectoids;1;104020;0;Jack815;123;web.apewebapps;861;66
v9BG1hsE;;-852;7eHH8Koa;Earthlike;imhotep19;0;4;0;1/0;United Earth;0;2020-06-30 00:00:00;0;Human;0;2476;1;Samaria;123;desktop.windows;-290;0
TzY25Ch3;2020-06-26 00:00:00;-340;earth;Lunar;FlyingBolts;1;4;15779;0/0;United Earth;780377341;2020-05-09 00:00:00;0;Human;0;49457;1;LunaBolts;123;android.gplay;-897;10
h0w16Ef7;2019-09-16 00:00:00;-895;earth;Red Planet;Jmasterpro2000;1;4;125958;1/0;United Earth;19957731804;2019-09-03 00:00:00;0;Human;1;158448;0;Eonel-001;100;android.gplay;-537;20
QQNXoRWq;;790;earth;Red Planet;Craymoon;0;0;39349;-1/0;United Earth;45172825;2020-09-23 00:00:00;0;Human;0;1148;0;funny bungus;82;web.apewebapps;446;9
PQOJPSSR;;-130;cdCimRkA;Water World;liebnitzspivak3;0;3;6199;104/-86;Zolarg Empire;1382386;2020-09-19 00:00:00;0;Insectoids;0;223;1;Oxelo city;100;web.apewebapps;492;62
