Charter;Capitol;Type;CW size;Independence;Name;GDP;Atmosphere stage;Sector;Xcoord;Civilization;Region;Population;rrr;Founded;Owner;Race;Platform;Unemployment;Mother Colony Charter;Mother colony relations;GDP per capita;Ycoord
wBocNsDZ;1;Sugarland;0;2017-08-30 00:00:00;Zeap;1102672916;4;104/-86;-801;Zolarg Empire;0;17500;2;2017-08-15 00:00:00;deap;Insectoids;desktop.windows;27;zolarg;100;63010;-494
ytpf9euk;1;Red Planet;0;2019-02-11 00:00:00;[NOZ] The Holy Empire of Regalus;210259807;4;-1/0;585;United Earth;1;32736;1;2018-10-29 00:00:00;Regicide1218;Human;android.gplay;12;kVxf8w1a;100;6423;318
wZklclW5;0;Lunar;0;;My Colony;887771;0;0/0;287;United Earth;0;140;0;2019-05-24 00:00:00;Slawa909;Human;android.gplay;0;cYdI2HC9;100;6341;-195
j0ujv87t;0;Earthlike;0;;Fdb;250851;3;0/0;-462;United Earth;0;3;0;2019-08-17 00:00:00;FoxDeBeast;Human;android.gplay;0;earth;100;83617;392
PAEf09qn;0;Asteroid;0;;Ramen;4487696;0;-1/-2;-254;League of Independent States;1;665;0;2019-08-03 00:00:00;bigtimer;Human;windows.windowsstore;12;lis;100;6748;-37
1QXd4Kse;1;Red Planet;0;2019-07-24 00:00:00;Beirut;46507397;3;-1/0;993;United Earth;0;14126;9;2019-07-16 00:00:00;Mambo;Human;windows.windowsstore;0;FZLcqPNB;100;3292;-245
SKUoPa98;0;Abandoned World;0;;Mahony vill;1333272;3;-1/-2;-288;League of Independent States;0;228;0;2019-04-12 00:00:00;PMcolony;Human;windows.windowsstore;0;lis;94;5848;-312
hV21W7Yp;0;Red Planet;0;;Meme [NOZ];5566186;1;0/0;-209;United Earth;0;1566;0;2019-06-13 00:00:00;TheFinalDawn;Human;windows.windowsstore;0;qdNNaAv2;100;3554;-685
APPYiUgZ;0;Asteroid;0;;Pennies on the Moon;496115;0;0/0;-22;League of Independent States;0;122;0;2019-05-30 00:00:00;Pennyjean;Human;android.gplay;0;8sTApcnY;100;4067;-31
iHleSstr;0;Asteroid;0;;q1;20129346;0;0/0;-25;League of Independent States;0;4162;0;2019-07-13 00:00:00;Alish;Human;android.gplay;42;pJbw3WBa;100;4836;-186
3BEhGHo4;0;Earthlike;0;;121;8519307;3;1/0;-791;United Earth;0;2631;0;2019-02-26 00:00:00;dreamtree121;Human;desktop.windows;5;nENadbWt;100;3238;-229
GLJsCR0k;1;Red Planet;0;;The clone Region;304325;0;-1/-1;902;United Earth;1;9;0;2019-05-24 00:00:00;Quill;Human;ios.appstore;11;EZIcLRkk;100;33814;608
0mGHkgAb;0;Asteroid;0;;Agiapolis;3150940;1;-1/-2;182;League of Independent States;0;776;0;2019-07-27 00:00:00;Biocandy;Human;android.gplay;27;lis;98;4060;332
r1xMFrVT;0;Earthlike;0;;Glibglop;31331709;3;0/0;-954;United Earth;0;9988;0;2019-04-21 00:00:00;KB3JQZ;Human;android.gplay;38;cVRUJOrm;96;3137;-771
xt2rfgTT;0;Lunar;0;;Thicc Ice;2617200;1;0/-1;-842;United Earth;0;2497;0;2018-09-18 00:00:00;ResourceManagement;Human;android.gplay;2;bDIvzGBK;100;1048;849
aQk8uVoY;1;Red Planet;0;2018-03-25 00:00:00;Dooms Day;12212042199;4;1/0;-881;United Earth;0;43747;1;2017-11-24 00:00:00;Mexican;Human;android.gplay;25;earth;79;279152;480
uLFkMFQF;0;Red Planet;0;;Terra Secundus;42066488;3;-1/0;652;United Earth;0;1714;0;2017-03-04 00:00:00;JoD42;Human;android.gplay;0;earth;100;24543;-112
v2KUsunX;0;Lunar;0;;My Colony;1216678;0;1/0;-522;United Earth;0;122;0;2019-06-17 00:00:00;Destroyer6102;Human;windows.windowsstore;0;VCS3emaj;100;9973;549
S0ZrYhyh;1;Sugarland;0;2019-03-27 00:00:00;Europa;1412387244;3;104/-86;-229;Zolarg Empire;0;37560;1;2019-03-21 00:00:00;DarkPhoenix;Insectoids;web.apewebapps;1;zolarg;100;37603;-210
lzi5lY3c;0;Earthlike;0;;gh;0;3;0/-1;-958;United Earth;0;59;0;2019-06-23 00:00:00;sentbanius;Human;web.facebook;15;I4eavy9J;100;0;402
XiKA3Ban;0;Red Planet;0;;The Underworld;128078;0;-1/0;752;United Earth;1;10;0;2019-07-24 00:00:00;sitcheren;Human;web.apewebapps;20;earth;100;12808;-507
BC5jp6b2;0;Asteroid;0;;Astroids;2515655;0;-1/-2;-177;League of Independent States;0;378;0;2019-05-29 00:00:00;muffitt95;Human;android.gplay;0;lis;94;6655;-305
q61Hz7Nt;0;Earthlike;0;;789364937;783999;3;0/0;484;United Earth;0;118;0;2019-06-07 00:00:00;HellolleH;Human;android.gplay;6;VCS3emaj;100;6644;-838
y1JS9RjW;1;Lunar;0;2019-03-31 00:00:00;Atlas;61418726;4;-1/0;930;United Earth;0;15602;0;2019-01-19 00:00:00;QuirtTheDirt;Human;windows.windowsstore;11;CXtAQeAk;100;3937;201
uoYWPPwE;0;Desert World;0;;BecomeMySlave;1816171;3;106/-87;943;Alpha Draconians;0;107;0;2019-08-08 00:00:00;Decathox;Reptilian;android.gplay;99;draconian;100;16974;697
eBZv3t0Q;0;Red Planet;0;;Envy V;59484540;3;-1/0;826;United Earth;0;6444;0;2019-02-19 00:00:00;jawainth;Human;web.chrome;13;bBALo31H;94;9231;-335
Ji8cdtAG;0;Abandoned World;0;;Ancient Alien Overlords;44174360;3;106/-87;627;Alpha Draconians;0;3;0;2019-08-07 00:00:00;EnglishLad;Reptilian;web.apewebapps;66;pUfD9sbm;100;14724787;559
pCCPaeE8;0;Red Planet;0;;Bulgar;4354967;2;0/0;-697;United Earth;0;1230;0;2019-08-04 00:00:00;IvoBGM;Human;windows.windowsstore;0;mgPT63ZA;100;3541;710
rcu5IZZu;0;Red Planet;0;;420PraiseIt;497333;0;-1/1;-73;United Earth;0;109;0;2019-07-31 00:00:00;chaddles101;Human;android.gplay;0;DBb1MJoP;100;4563;-27
cfKPc4W3;1;Lunar;0;2019-08-12 00:00:00;New Mirkheim;1676661839;4;0/0;-107;United Earth;0;104354;0;2019-07-20 00:00:00;Kodai;Human;ios.appstore;0;earth;100;16067;-309
6Mi2eFvD;0;Abandoned World;0;;New Orange Town;1638103;3;-1/-2;-60;League of Independent States;0;577;0;2018-10-26 00:00:00;BeastMode6903;Human;android.gplay;0;lis;100;2839;59
WdxS35lj;0;Red Planet;0;;Romania;9115191;0;-1/0;338;United Earth;1;753;0;2019-08-08 00:00:00;robert101;Human;steam.windows;0;uvBMmpAy;100;12105;-744
shRyBa0V;1;Red Planet;0;2017-10-03 00:00:00;Mars Base Alpha;2231198;3;0/-1;-86;United Earth;0;4156;1;2017-03-08 00:00:00;LegendsGamer;Human;android.gplay;72;earth;100;537;970
PY0NUqdN;0;Red Planet;0;;7_4_19;8147742;3;-1/0;952;United Earth;1;286;0;2019-07-04 00:00:00;Jodyfowler;Human;android.gplay;2;leGy1SBB;100;28489;-345
HAYGyDBI;0;Ice World;0;;My Colony;749732;0;-1/-2;-320;League of Independent States;0;58;0;2019-08-20 00:00:00;Johnnyboy245;Human;ios.appstore;0;lis;100;12926;-56
g928NSam;0;Earthlike;0;;New Luke;2418068;3;0/-1;804;United Earth;1;834;0;2019-08-09 00:00:00;Luker124;Human;android.gplay;1;mPu9lnWT;100;2899;427
XaODNWXc;0;Earthlike;0;;Asthenosis Deux;125443;3;0/-1;-389;United Earth;0;1904;0;2019-06-27 00:00:00;jeffyfredjr;Human;windows.windowsstore;2;mPu9lnWT;100;66;763
lGzseT0m;0;Water World;0;;Hydra City;160841;3;-1/-2;53;League of Independent States;0;54;0;2019-07-03 00:00:00;BleppyPoro;Human;ios.appstore;0;Zr5A0hVd;100;2979;-233
iBoP4kSF;1;Lunar;0;2019-04-28 00:00:00;IO;352057384;3;-1/0;730;United Earth;1;93915;1;2019-04-25 00:00:00;MMouse71;Human;windows.windowsstore;3;X6D3xrPY;100;3749;175
zrt2wTMG;1;Earthlike;0;2019-06-12 00:00:00;Communist Dictatorship;5301504;3;-1/0;559;United Earth;0;2614;0;2018-12-23 00:00:00;dragosdu;Human;desktop.windows;0;earth;100;2028;486
x0q2UEmu;1;Lunar;0;2018-09-28 00:00:00;Talos 34;15600553037;4;0/0;-732;United Earth;0;438917;0;2018-09-20 00:00:00;MMMAAARRRSSS;Human;desktop.mac;14;2OFmHSSu;100;35543;-537
Q9OsrI6Q;0;Red Planet;0;;Mars;1000800;0;1/0;-752;United Earth;0;325;0;2019-05-26 00:00:00;PRO04;Human;android.gplay;0;earth;100;3079;-781
M3FNnp0D;1;Lunar;0;2018-09-01 00:00:00;Etten-Leur;112995024107;4;0/0;-733;United Earth;0;588815;3;2018-08-27 00:00:00;slowwater;Human;web.apewebapps;0;CBkgGfj7;100;191902;341
p8RC7Cmz;0;Red Planet;0;;Abo 2;926315;0;-1/0;995;United Earth;0;11;0;2019-05-10 00:00:00;Junathan;Human;ios.appstore;0;33f8pYHp;100;84210;419
r3k1Eft4;0;Lunar;0;;Deep Sigma 3;47928295;4;1/0;-765;United Earth;0;8010;0;2017-06-12 00:00:00;DeepSpaceSteve;Human;web.chrome;26;uPSMaGHR;100;5984;345
make3uaN;0;Red Planet;0;;Ayyyy;11783790;3;0/1;287;United Earth;0;3218;0;2019-08-03 00:00:00;Awgdawg;Human;ios.appstore;16;earth;100;3662;-949
6uw5T6I5;1;Forest World;0;2019-02-12 00:00:00;Appacity;421500553;4;0/-1;329;United Earth;1;42013;0;2018-09-12 00:00:00;Vingertoppie;Human;android.gplay;3;earth;100;10033;681
z3SiwkFs;1;Ice World;0;2018-12-21 00:00:00;Zola-vince;1332754964297;4;104/-86;-216;Zolarg Empire;1;5130121;10;2018-12-12 00:00:00;Invincible;Insectoids;web.chrome;0;qdNNaAv2;100;259790;275
WcIOpfsX;0;Forest World;0;;._. TreeHarvest;478116;3;0/-1;460;United Earth;0;88;0;2019-04-12 00:00:00;Th3N3wN3wb;Human;web.apewebapps;0;IQeEQ2Sy;100;5433;843
ZKzie7J6;0;Earthlike;0;;Turdburg;34634296;3;0/0;-709;United Earth;0;9586;0;2018-11-07 00:00:00;TsunSan;Human;android.gplay;19;earth;100;3613;249
kCIp2eLF;0;Lunar;0;;F-67-Union;123061;0;-1/0;170;United Earth;0;16;0;2019-02-16 00:00:00;CaptainLogman;Human;android.gplay;0;Cjy3uM5h;100;7691;320
p3syqwPk;0;Earthlike;0;;YEET FOREVER;420465;3;0/-1;270;United Earth;0;16;0;2019-08-09 00:00:00;Sub2Pewds;Human;android.amazon;6;Y5qXYph2;100;26279;748
kfnE3vlV;0;Earthlike;0;;Elysium;296485;3;1/0;-399;United Earth;0;93;0;2019-06-23 00:00:00;dancingwater;Human;windows.windowsstore;0;I48gq4eh;100;3188;-103
O7Mzj0cI;0;Earthlike;0;;Newbies Paradise;193963;3;0/0;443;United Earth;1;22;0;2019-06-21 00:00:00;PREDGEHAMMER;Human;desktop.windows;33;EZIcLRkk;100;8816;-633
FSr02xt1;0;Water World;0;;Arbys;210848;3;0/0;228;United Earth;0;50;0;2019-05-28 00:00:00;Andyiscool;Human;ios.appstore;2;5aoUeEfV;100;4217;30
tMutq2hd;1;Red Planet;0;2018-08-04 00:00:00;world;82699131;3;-1/0;975;United Earth;0;21595;2;2018-06-30 00:00:00;koningfranklin;Human;desktop.windows;0;earth;100;3830;-516
yyILvuaR;0;Red Planet;0;;Omega Mars;1506835;1;0/0;-951;United Earth;0;609;0;2019-05-08 00:00:00;ThePhoneGuy1;Human;windows.windowsstore;0;maZk8M5t;100;2474;432
J3MD8Gdj;0;Earthlike;0;;Aterion;4068624;3;0/0;975;United Earth;0;198;0;2019-08-18 00:00:00;Suli;Human;android.gplay;10;earth;100;20549;25
IO4TybG3;0;Earthlike;0;;Kack-Town;127320;3;0/0;-992;United Earth;0;28;0;2018-10-28 00:00:00;Gbs285;Human;android.gplay;40;earth;100;4547;-649
mO2Ck7j8;0;Earthlike;0;;Turds;0;3;0/0;14;United Earth;0;5;0;2019-07-18 00:00:00;PapaObesity;Human;android.gplay;0;mOpSzcjh;100;0;809
OZlKXvlT;0;Red Planet;0;;nazi party;3362216;0;0/0;474;United Earth;0;385;0;2019-08-20 00:00:00;ghostt12;Human;windows.windowsstore;23;earth;94;8733;216
QdVua2XJ;0;Red Planet;0;;ro;6723470;0;0/0;-154;United Earth;0;1016;0;2019-08-08 00:00:00;robert101;Human;steam.windows;11;mPu9lnWT;100;6618;-394
ryu7Cdyy;1;Earthlike;0;2019-07-07 00:00:00;Capitol;5028231;3;1/0;-509;United Earth;0;1906;0;2019-06-09 00:00:00;Xzach;Human;desktop.windows;0;VCS3emaj;100;2638;-709
ryV9Hwq5;0;Earthlike;0;;My dude earth;4693647;3;0/1;922;United Earth;0;1610;0;2019-07-06 00:00:00;Randmvader;Human;android.gplay;0;earth;90;2915;-799
7wZAyn37;0;Red Planet;0;;Trade with me pls;1149176;0;0/0;356;United Earth;0;152;0;2019-06-01 00:00:00;Joeawsome;Human;ios.appstore;25;5aoUeEfV;100;7560;72
3V22wXGX;0;Red Planet;0;;Mars;1982130;0;0/1;459;United Earth;0;575;0;2019-04-13 00:00:00;Tobey411;Human;android.gplay;0;ZDSSiXnO;100;3447;-114
TjRxPUW9;0;Red Planet;0;;Markunia;0;1;0/0;574;United Earth;0;1388;0;2017-06-09 00:00:00;PrinsipeNgHangin;Human;web.chrome;0;earth;100;0;143
C4rCKPgK;1;Water World;0;2019-05-15 00:00:00;LauOcean;834821919;3;-1/-2;-350;League of Independent States;1;29828;1;2019-04-15 00:00:00;laurencevde;Human;web.apewebapps;0;0Lq9DxGI;100;27988;-43
L13vPJEO;0;Red Planet;0;;My Colony;5099741;0;0/0;608;United Earth;0;1659;0;2019-05-26 00:00:00;ojmix2012;Human;android.gplay;40;C6G1jRqL;100;3074;-651
IUPEFRnH;0;Red Planet;0;;Jeres Colony;9720;2;-1/0;773;United Earth;0;5852;0;2018-10-12 00:00:00;MonitoLoco4;Human;android.gplay;4;Cjy3uM5h;94;2;1
4M7dZ8OW;0;Red Planet;0;;Totally NOT Ukraine;3519232;0;0/0;-347;United Earth;0;1123;0;2019-05-23 00:00:00;IrishGuy;Human;web.apewebapps;0;earth;96;3134;781
WoJTkuo2;0;Earthlike;0;;Napster (subordinate);65456;3;0/0;481;United Earth;0;10;0;2019-08-19 00:00:00;Napster;Human;windows.windowsstore;50;earth;100;6546;-167
QwYkgQqI;0;Red Planet;0;;Tyler;2575601;1;0/0;-484;United Earth;0;1147;0;2018-11-04 00:00:00;Tim54917;Human;android.amazon;0;earth;100;2246;-577
sg0ZHD7o;0;Red Planet;0;;Xposui;8327423;0;-1/-1;733;United Earth;0;1398;0;2019-06-18 00:00:00;Niklers123;Human;ios.appstore;24;1AgwBwqw;96;5957;795
tuMAMMBz;0;Ice World;0;;IC-WEINER;390404;0;-1/-2;144;League of Independent States;0;3;0;2019-05-08 00:00:00;YuriGagarin;Human;windows.windowsstore;33;UTkJW7Ig;100;130135;-296
AxzAySYe;0;Red Planet;0;;Khibux;1716130;0;0/0;86;United Earth;0;270;0;2019-07-10 00:00:00;Khibux;Human;ios.appstore;0;raxR2iqL;100;6356;-95
je8AyMlJ;0;Red Planet;0;;Asotopus M1-M;651015;0;1/0;-849;United Earth;0;275;0;2019-07-03 00:00:00;PhilleD;Human;android.gplay;0;9Ab4a8HJ;96;2367;-868
MN22KlgA;1;Red Planet;0;2018-05-24 00:00:00;zozad;1114808064;4;0/0;566;United Earth;0;326755;0;2018-05-20 00:00:00;play9me;Human;desktop.windows;4;earth;100;3412;339
DwEMZwzQ;0;Abandoned World;0;;Haidee;0;3;-1/-2;241;League of Independent States;0;8;0;2019-08-01 00:00:00;TRLValeriu;Human;ios.appstore;0;OEXUIDwW;100;0;187
D4agh3i4;0;Red Planet;0;;Test;2898406;0;-1/0;973;United Earth;1;402;0;2019-07-09 00:00:00;Adolf91;Human;windows.windowsstore;0;earth;100;7210;186
XWHY8smS;0;Earthlike;0;;USA 1;233988;3;0/0;-875;United Earth;0;13;0;2019-06-27 00:00:00;Alisha94;Human;android.gplay;0;uvBMmpAy;100;17999;58
nRVuAD1x;1;Red Planet;0;2019-05-11 00:00:00;Nickolas;205363668569;4;0/0;773;United Earth;1;1221995;4;2019-04-25 00:00:00;Nickolas21;Human;ios.appstore;2;T9bwOkBQ;100;168056;-621
v8shnmiX;0;Earthlike;0;;Sj233;280553;3;0/1;-724;United Earth;0;34;0;2019-06-28 00:00:00;Rlly;Human;android.gplay;0;oJYLGSmx;100;8252;-770
9Ab4a8HJ;1;Red Planet;0;2019-06-29 00:00:00;Asotopus;20370667;3;0/0;156;United Earth;0;8835;5;2019-06-24 00:00:00;PhilleD;Human;android.gplay;2;T7x7kp23;100;2306;-829
vVVKZQb7;0;Sugarland;0;;Zolarg Sugar World VII;0;3;105/-86;-815;Zolarg Empire;1;3;0;2019-07-05 00:00:00;DADDYTYRONEJR;Insectoids;web.apewebapps;0;m2olflyx;100;0;343
l1l3omqZ;1;Red Planet;0;2018-01-28 00:00:00;[NOZ] Trade Federation;8859024160;4;-1/0;961;United Earth;0;260414;9;2017-09-09 00:00:00;Lionsarecool;Human;desktop.windows;0;earth;100;34019;480
XahROFHy;0;Forest World;0;;MOneoStr;385725;3;0/0;756;United Earth;0;52;0;2019-05-18 00:00:00;MoneoStr;Human;windows.windowsstore;0;OUn59o5S;100;7418;-773
RpNVBsk0;0;Red Planet;0;;[NOZ] Maine;20518118;3;0/0;63;United Earth;0;4494;0;2019-06-12 00:00:00;MainahMan365;Human;web.apewebapps;6;cYdI2HC9;100;4566;43
mP431dPT;0;Abandoned World;0;;Terra Nova;1531971;3;105/-87;959;Alpha Draconians;0;80;0;2019-04-22 00:00:00;GutiTudor;Reptilian;windows.windowsstore;70;draconian;98;19150;-913
pqtptXiE;1;Abandoned World;0;2019-07-26 00:00:00;RebelStorm;650518691;4;-1/-2;10;League of Independent States;1;132538;2;2019-06-13 00:00:00;aegonunlikley;Human;windows.windowsstore;0;i9aKWNcC;100;4908;28
iNybLj9j;0;Red Planet;0;;Mine;4782982;0;-1/0;881;United Earth;1;993;0;2019-04-04 00:00:00;TerexLord;Human;android.gplay;1;OEyfyQGB;66;4817;347
go36KsqT;0;Lunar;0;;Davin;39394032;2;0/0;15;United Earth;1;8046;0;2019-05-15 00:00:00;motorheadraider;Human;steam.windows;0;MRAsagtl;100;4896;-908
4mUMgnZr;0;Water World;0;;Nuevo;76164;3;0/-1;-126;United Earth;0;10;0;2019-08-13 00:00:00;Chiroba;Human;android.gplay;60;Fixea3vC;100;7616;811
MX2MeZ8W;0;Red Planet;0;;My Colony;1306501;0;0/0;-78;United Earth;0;894;0;2019-08-01 00:00:00;YEAHitsME;Human;windows.windowsstore;19;i9aKWNcC;100;1461;-9
HW8oez1G;0;Water World;0;;City Union;5884636;3;0/0;575;United Earth;1;626;0;2019-07-03 00:00:00;GamersGlory;Human;windows.windowsstore;1;mPu9lnWT;100;9400;-797
9uls3yTp;1;Red Planet;0;2019-05-23 00:00:00;Soviet Mars;1864798;0;1/0;-923;United Earth;0;493;2;2019-04-05 00:00:00;ItalianColonian;Human;windows.windowsstore;0;VCS3emaj;100;3783;-133
N30MFMv5;1;Earthlike;0;;New Soviet Union;574121;3;0/0;-597;United Earth;0;69;0;2019-05-19 00:00:00;Alexbutter;Human;windows.windowsstore;0;EZIcLRkk;100;8321;-977
nRxQYUH9;0;Ice World;0;;Chiss Ascendancy;1331707;0;-1/-2;126;League of Independent States;1;21;0;2018-12-26 00:00:00;DragonisPrime;Human;android.gplay;23;lis;94;63415;194
l6es8bH3;0;Water World;0;;Atlantis VII-T2;1865194;3;0/-1;-914;United Earth;0;412;0;2019-04-28 00:00:00;Wadaling;Human;android.gplay;0;zPsdhvkh;100;4527;402
4OalN0bv;0;Red Planet;0;;UK;21605286;0;0/0;38;United Earth;1;2094;0;2019-05-11 00:00:00;Celestile;Human;web.apewebapps;81;MRAsagtl;100;10318;-900
90hl4udP;0;Red Planet;0;;Scott-Mars;275004924;4;1/0;-953;United Earth;0;59818;0;2019-03-24 00:00:00;Borgpow;Human;desktop.windows;30;nENadbWt;100;4597;-94
oZVZMiZr;0;Earthlike;0;;Neospace;2777944;3;-1/0;828;United Earth;0;169;0;2019-07-03 00:00:00;Neoriid449;Human;web.facebook;0;pXffHbom;100;16438;97
LVaJjWpW;1;Desert World;0;2019-08-17 00:00:00;Targar;1315569646;3;106/-87;480;Alpha Draconians;0;1267;0;2018-01-19 00:00:00;Gammawolf217;Reptilian;android.gplay;35;olbDajtK;100;1038334;526
3Dzz6J5Z;0;Earthlike;0;;OhCrap;8789209;3;0/1;889;United Earth;0;630;0;2019-07-05 00:00:00;Sabre;Human;windows.windowsstore;3;earth;96;13951;-793
svMHB5wy;0;Earthlike;0;;Empyrion;3169618424;4;1/0;-794;United Earth;0;80618;0;2019-06-07 00:00:00;morn704;Human;desktop.windows;3;zGZeF7B4;100;39317;-187
HOKBT336;0;Earthlike;0;;No u;874917;3;0/-1;-142;United Earth;0;328;0;2019-08-09 00:00:00;TaloniusB;Human;android.gplay;58;OQUUg0mM;100;2667;730
NDaCoi3C;0;Red Planet;0;;Alpha Colony;233949;0;0/-1;381;United Earth;0;33;0;2019-06-24 00:00:00;Ferr2402;Human;android.gplay;9;Y5qXYph2;100;7089;812
uLu3UKrH;0;Red Planet;0;;234 boom;141450;0;0/1;43;United Earth;0;3;0;2019-07-31 00:00:00;corby20;Human;windows.windowsstore;0;YEIbDIvx;100;47150;-984
YqgktKef;1;Earthlike;2;2019-06-28 00:00:00;Region;184047568272;4;1/0;-931;United Earth;1;1793263;21;2019-06-17 00:00:00;Saaschbaasch;Human;desktop.windows;2;earth;100;102633;779
A4Gas7Sg;0;Earthlike;0;;My Colony;5632122;3;0/0;216;United Earth;0;1500;0;2019-06-12 00:00:00;Willow228;Human;ios.appstore;4;cYdI2HC9;100;3755;-11
JK1QUHSR;0;Red Planet;0;;Ofjsi;719382;0;-1/0;978;United Earth;0;262;0;2019-06-30 00:00:00;ZilchPhoenix;Human;android.gplay;3;earth;100;2746;584
IRrIxhYl;0;Red Planet;0;;PozaTymCoWidac;24902799;3;0/0;647;United Earth;0;4791;0;2019-07-05 00:00:00;Gabiel;Human;web.apewebapps;0;GKpoYwhF;100;5198;-181
wEK6lGjX;0;Sugarland;0;;bugland;870094;3;104/-86;-15;Zolarg Empire;0;200;0;2019-08-09 00:00:00;erbesica;Insectoids;windows.windowsstore;0;7qkXSuCr;100;4350;-41
x1fBpJPY;0;Earthlike;0;;Hieunguyen;293725;3;0/0;659;United Earth;0;46;0;2019-07-26 00:00:00;Hieunguyen;Human;ios.appstore;0;PtEdlDCL;100;6385;1000
L9jzBvlq;0;Earthlike;0;;Zurg;31525701;3;0/0;-717;United Earth;0;3113;0;2019-05-10 00:00:00;Ddpdjl;Human;android.gplay;0;earth;100;10127;-412
a2gWzvjh;0;Red Planet;0;;GABINOPOLIS;6332123;2;-1/0;886;United Earth;0;131;0;2017-02-28 00:00:00;polybotese;Human;windows.windowsstore;0;earth;58;48337;549
pyGaCPUg;0;Abandoned World;0;;need 4 space;201676;3;-1/-2;150;League of Independent States;0;58;0;2019-06-23 00:00:00;PMcolony;Human;windows.windowsstore;3;lis;100;3477;102
kYUduZox;1;Abandoned World;0;;Lazord;14844372;3;106/-87;38;Alpha Draconians;0;14;0;2019-05-27 00:00:00;Endermine;Reptilian;ios.appstore;91;9VD7lvY9;100;1060312;248
dO5hMrmX;0;Sugarland;0;;Zorlag Primus;431897;3;104/-86;-711;Zolarg Empire;0;36;0;2019-07-22 00:00:00;Kinizsi;Insectoids;web.chrome;0;zolarg;100;11997;44
oPH4racK;0;Red Planet;0;;For USA;2229452;0;0/0;-145;United Earth;0;782;0;2019-08-18 00:00:00;Godskiller666;Human;android.gplay;0;earth;100;2851;-320
UBIYasL9;0;Water World;0;;Da Ocean!;28259;3;0/0;416;United Earth;1;36;0;2019-06-21 00:00:00;1776;Human;steam.windows;11;j4Ebl2fm;100;785;-37
VreEcCh0;0;Earthlike;0;;DurrCity;1718450;3;0/-1;114;United Earth;0;513;0;2019-08-02 00:00:00;Yukigana;Human;android.gplay;6;earth;96;3350;959
a2n8OBby;0;Earthlike;0;;Heavens Gate;84126705;3;1/0;-884;United Earth;0;9506;0;2019-03-19 00:00:00;JANUS3978;Human;android.gplay;0;nENadbWt;100;8850;-196
ADCaRElt;1;Lunar;0;2019-05-29 00:00:00;ANewHope;32833271908;4;0/-1;-300;United Earth;0;83652;17;2019-05-26 00:00:00;js5coate38;Human;windows.windowsstore;6;nLxzRl7p;100;392498;987
4THqUsz3;0;Red Planet;0;;qld;584691;0;1/0;-849;United Earth;1;203;0;2019-05-03 00:00:00;Poisoncam1991;Human;android.gplay;16;v6Pehk9X;90;2880;-201
KFfaA4gj;0;Lunar;0;;starluna;9518836;0;1/0;-380;United Earth;1;1189;0;2019-05-12 00:00:00;jokerkeny;Human;web.apewebapps;3;VCS3emaj;94;8006;231
4P2ijKeI;0;Red Planet;0;;Colonial_City;25340906;3;1/0;-857;United Earth;0;3456;0;2019-04-22 00:00:00;Grattia123;Human;desktop.windows;0;nENadbWt;100;7332;-68
bt0ZmeNK;0;Red Planet;0;;Lancaster;26493450;3;1/0;-826;United Earth;0;9653;0;2019-04-08 00:00:00;Mpfoser;Human;android.gplay;16;zGZeF7B4;100;2745;-129
Maxq4pMR;0;Red Planet;0;;My Colony;17738074;2;0/0;-972;United Earth;0;6022;0;2019-05-16 00:00:00;Hemps;Human;android.gplay;0;DZu7w5Vh;100;2946;434
Wzw1dTqO;0;Earthlike;0;;Howley;0;3;0/0;363;United Earth;0;3;0;2019-05-14 00:00:00;Swifty666;Human;android.gplay;33;8LeGCLjM;100;0;-204
1tsPyEnV;0;Ice World;0;;Kiev;0;0;-1/-2;324;League of Independent States;0;15;0;2019-05-26 00:00:00;caioviegas;Human;windows.windowsstore;50;A9OVozmm;100;0;173
RU7lqKYT;0;Red Planet;0;;Imperial Prime;109969415985;4;0/-1;-436;United Earth;1;1813721;0;2019-05-26 00:00:00;MrDaddy;Human;windows.windowsstore;7;aJOVnLSq;100;60632;798
K7YM8Y2U;0;Red Planet;0;;4546B;164323;0;0/1;-859;United Earth;0;44;0;2019-05-11 00:00:00;Tomasrebel;Human;android.gplay;2;2CNOJ022;100;3735;-765
M5KX2RK6;1;Red Planet;0;2017-01-14 00:00:00;gamers paridise;1433074677;4;0/1;-366;United Earth;0;53891;1;2016-11-19 00:00:00;namepending;Human;windows.windowsstore;0;earth;100;26592;-950
uJIaVxfF;0;Red Planet;0;;Mars 4.0;82951032;4;0/0;-34;United Earth;1;21117;0;2019-06-07 00:00:00;Troyland;Human;android.gplay;1;earth;100;3928;96
foROzf8p;0;Asteroid;0;;Astroid Belt;2664836;0;0/0;-58;League of Independent States;0;161;0;2019-03-10 00:00:00;WereWolfOmega;Human;windows.windowsstore;0;CPL9lcLt;100;16552;-39
lGjB5SVH;1;Red Planet;0;2019-05-01 00:00:00;DRK-731;214047;0;0/0;16;United Earth;0;66;0;2018-11-24 00:00:00;Drakkor668;Human;windows.windowsstore;49;earth;100;3243;29
gMm9q7DF;0;Water World;0;;Sugar. You called;0;3;105/-86;-998;Zolarg Empire;0;188;0;2019-08-10 00:00:00;Panda101;Insectoids;ios.appstore;58;zolarg;100;0;-718
NdOaXKY3;0;Red Planet;0;;Silkyway;112458440;4;0/0;-961;United Earth;0;15865;0;2019-03-12 00:00:00;Anders;Human;android.gplay;21;earth;100;7088;790
