Charter;Unemployment;Population;Name;GDP;Sector;Ycoord;Type;Platform;Xcoord;Owner;Civilization;rrr;Region;GDP per capita;Race;Founded;Independence;Capitol;Atmosphere stage;CW size;Mother Colony Charter;Mother colony relations
KVj3XJe3;14;487;Cardassia;179565069;106/-87;-684;Desert World;desktop.windows;479;Ansom;Alpha Draconians;0;0;368717;Reptilian;2018-01-27 00:00:00;2018-02-18 00:00:00;1;3;0;draconian;100
ANxHWH4i;5;18722;Rouge Bastion;49042385;0/0;476;Red Planet;web.apewebapps;277;ObjectYankie;United Earth;0;0;2620;Human;2019-07-22 00:00:00;2019-07-28 00:00:00;1;2;0;WOsS3j6Y;100
8VCHMzPs;0;9182;Penal Colony;21417986;0/0;-72;Red Planet;windows.windowsstore;-45;xu1880;United Earth;0;0;2333;Human;2018-01-31 00:00:00;2018-11-14 00:00:00;1;3;0;5aoUeEfV;100
3vaajBzZ;0;1014;New Zenon;4065279;0/1;-550;Red Planet;web.apewebapps;-732;hellyworld;United Earth;0;0;4009;Human;2019-06-18 00:00:00;;0;1;0;ZDSSiXnO;80
n8sTR1bi;2;3837;Icer;14264203;-1/-2;-5;Ice World;android.gplay;8;AltTab;League of Independent States;0;0;3718;Human;2019-07-20 00:00:00;;0;2;0;v6AtMFgQ;100
t7X8n9PY;34;163;Pandora;727816;0/0;5;Red Planet;windows.windowsstore;264;WillowFlower;United Earth;0;0;4465;Human;2019-05-27 00:00:00;;0;0;0;5aoUeEfV;100
n4byN6MK;0;6996;Jenes Folly;75741588;-1/-2;-161;Asteroid;android.gplay;280;SlaveToArmok;League of Independent States;0;1;10826;Human;2019-03-16 00:00:00;2019-03-24 00:00:00;1;3;0;lis;100
x8KTUHzn;0;558;K-PAX;3437472;0/0;-91;Earthlike;android.gplay;91;Orzech1416;United Earth;0;0;6160;Human;2019-07-13 00:00:00;;0;3;0;raxR2iqL;100
RJQLMMDU;0;10;My Colony;129450;104/-86;704;Sugarland;android.gplay;887;Catcommander;Zolarg Empire;0;0;12945;Insectoids;2019-08-25 00:00:00;;0;3;0;zolarg;100
CBkgGfj7;2;114505;The Quantum Seed;11675044910;0/0;324;Lunar;desktop.windows;-729;Sonnyzane;United Earth;1;0;101961;Human;2018-02-18 00:00:00;2018-02-27 00:00:00;1;4;0;earth;100
xqE2ho3N;0;4216;Aluminum;7099849;105/-86;-777;Sugarland;web.chrome;-872;NightFury1124;Zolarg Empire;0;0;1684;Insectoids;2019-09-13 00:00:00;;0;3;0;zolarg;84
Cpqp83Ph;0;343;Mondorth;2803239;0/0;-864;Earthlike;windows.windowsstore;815;soozle;United Earth;0;0;8173;Human;2019-06-16 00:00:00;;0;3;0;BunFSklb;100
EHtE5axe;50;44;Juju;10982;0/0;-349;Earthlike;android.gplay;-415;Holyterror;United Earth;0;0;250;Human;2019-08-18 00:00:00;;0;3;0;earth;100
tkeyy1qF;0;690;My Colony;1843833;0/0;-855;Red Planet;ios.appstore;172;Awesome3674;United Earth;0;0;2672;Human;2019-06-22 00:00:00;;0;1;0;T7x7kp23;100
auidzcUH;0;452;Villa Guardia;2480989;0/0;-14;Earthlike;android.gplay;228;TheAimboter;United Earth;0;0;5489;Human;2019-05-22 00:00:00;;0;3;0;cYdI2HC9;100
oGMUsrEj;1;117;Unova Utopia;1902115;0/0;-66;Red Planet;android.gplay;-252;W0LFMAN;United Earth;0;1;16257;Human;2019-07-28 00:00:00;;0;0;0;earth;100
k4XHoHGF;0;8;Epsilon 2;249044;-1/-2;-50;Asteroid;windows.windowsstore;43;Alexbutter;League of Independent States;0;0;31130;Human;2019-09-09 00:00:00;;0;0;0;lis;100
Ci2JLDpk;33;437;Prime;1326581;-1/0;80;Earthlike;windows.windowsstore;844;HKvPrime;United Earth;0;0;3036;Human;2019-07-12 00:00:00;;0;3;0;qjZyorsj;100
ZyHGpFzk;18;17;New Atlantis;94;0/0;385;Water World;android.gplay;615;alienoverlord;United Earth;0;0;6;Human;2019-07-20 00:00:00;;0;3;0;earth;96
uqKYicPO;15;7628;:::;52819712;0/0;-877;Earthlike;desktop.windows;167;windschlaf;United Earth;0;0;6924;Human;2019-06-12 00:00:00;;0;3;0;T7x7kp23;100
ltBogx7p;12;9;YeetBoiopolis;28790;0/0;-370;Earthlike;ios.appstore;902;ACLGK21;United Earth;0;0;3199;Human;2019-08-13 00:00:00;;0;3;0;QYrjnJyx;100
r7JdTScW;19;678;pROOXv;5372098;0/0;-922;Red Planet;windows.windowsstore;-553;Kostekxd12;United Earth;0;0;7923;Human;2019-06-26 00:00:00;;0;0;0;earth;100
pAWaZWDI;8;1862;Slavers Bay;327776059;106/-87;-841;Abandoned World;steam.windows;20;sb;Alpha Draconians;0;1;176034;Reptilian;2019-05-14 00:00:00;2019-05-21 00:00:00;1;3;0;k5fpMFk8;100
PdfDkJGq;0;32;Ventura;31076;-1/-2;271;Water World;web.chrome;127;TheTerraformer;League of Independent States;0;0;971;Human;2019-07-04 00:00:00;;0;3;0;lis;100
tpwlkRtQ;0;425;4.0;974528;0/0;785;Red Planet;android.gplay;388;Gjjanss;United Earth;0;0;2293;Human;2019-02-17 00:00:00;;0;1;0;8hoXRiK7;100
nFnAuk8d;33;3;My Colony;680;0/0;-266;Earthlike;ios.appstore;300;Fishyy;United Earth;0;0;227;Human;2019-07-30 00:00:00;;0;3;0;AFMxexti;100
WhfW8woQ;0;533;Catlandia;2521376;0/0;-462;Red Planet;android.gplay;-940;SwagCat2004;United Earth;0;0;4731;Human;2019-05-09 00:00:00;;0;0;0;IGiMQCBU;94
7ow0W9Go;0;3942;113;20149954;0/0;-705;Red Planet;windows.windowsstore;-874;hajpek;United Earth;0;0;5112;Human;2019-08-19 00:00:00;;0;2;0;earth;100
wrqV3rYT;0;56827;Big PP;9906699535;0/0;958;Lunar;windows.windowsstore;-489;Masterlennie;United Earth;0;1;174331;Human;2019-09-03 00:00:00;;0;4;0;earth;100
sSXMUC1B;0;1005;Nouveau Paris;3359166;1/1;-854;Earthlike;android.gplay;-996;Parisia;United Earth;0;0;3342;Human;2019-08-23 00:00:00;;0;3;0;OQUUg0mM;98
YD4JVhd0;14;14;Juju;348469;-1/0;202;Lunar;android.gplay;556;Shadowspawn;United Earth;0;0;24891;Human;2019-06-22 00:00:00;;0;0;0;uvBMmpAy;100
loGyZ5y0;0;12;Sharlon;157304;0/0;-961;Red Planet;android.gplay;-235;Ankarus;United Earth;0;1;13109;Human;2019-09-10 00:00:00;;0;0;0;earth;100
eqoIRH4G;0;57;{REDMAR_X!-1.0};781197;0/0;-872;Red Planet;android.gplay;-308;JuanCxG;United Earth;0;0;13705;Human;2019-09-06 00:00:00;;0;0;0;earth;100
rASOXdHW;0;9309;New order;54973610;0/-1;960;Red Planet;steam.windows;-674;Aunyx;United Earth;0;0;5905;Human;2019-09-12 00:00:00;;0;2;0;earth;100
T5DXr2vX;23;56;HellHasFrozenOver;826417;-1/-2;-319;Ice World;windows.windowsstore;219;Pvtdante94;League of Independent States;0;0;14757;Human;2019-08-04 00:00:00;;0;0;0;3PGA8Mlo;100
za4WonK3;0;5583;GLOK00;16412805;0/-1;814;Red Planet;desktop.windows;-635;Gloker;United Earth;0;0;2940;Human;2019-06-10 00:00:00;;0;2;0;mPu9lnWT;100
SGxRfITq;56;139;Xacanda;345995;0/-1;972;Earthlike;ios.appstore;-361;syhdni;United Earth;0;0;2489;Human;2019-08-07 00:00:00;;0;3;0;gJmMIMs5;100
PvUziClx;53;575;Milano;1927927;1/0;-167;Earthlike;android.gplay;-394;Felipe85;United Earth;0;0;3353;Human;2019-06-06 00:00:00;;0;3;0;joK3TFF5;100
BBD22fLr;24;5222;New Turkey;19105956;0/0;-715;Lunar;android.gplay;-874;Love4us;United Earth;0;0;3659;Human;2019-09-08 00:00:00;;0;3;0;earth;100
QgXhMpdO;0;196;Mars 4.0;1472346;0/0;-458;Earthlike;ios.appstore;324;Justyaluk;United Earth;0;0;7512;Human;2019-09-16 00:00:00;;0;3;0;earth;100
WTURmXDV;11;1639;Bucuret;6033027;-1/0;-250;Earthlike;ios.appstore;748;gooseapple5;United Earth;0;0;3681;Human;2019-07-12 00:00:00;;0;3;0;uvBMmpAy;100
m7XW22n5;0;12;Sugarbug;0;104/-85;-927;Sugarland;desktop.windows;-844;Mikhaile8;Zolarg Empire;0;0;0;Insectoids;2019-06-30 00:00:00;;0;3;0;zolarg;100
uuROT2IB;5;10087;Joe5;30228295;0/0;72;Red Planet;desktop.windows;692;joey192;United Earth;0;1;2997;Human;2019-08-09 00:00:00;;0;3;0;aN76FOj1;100
Z569RBYn;0;8332;Random Tree;36667847;0/0;-179;Earthlike;desktop.windows;201;Harris1214;United Earth;0;0;4401;Human;2019-07-05 00:00:00;;0;3;0;AFMxexti;100
n31hxZ3e;95;1687;My New Home;5977462;1/0;-547;Earthlike;android.gplay;-853;CookieGamer168;United Earth;0;0;3543;Human;2019-08-29 00:00:00;;0;3;0;QPS4QOGB;100
OfvS8LoN;27;62;Noob;251218;-1/-1;855;Earthlike;android.gplay;771;Gueros;United Earth;0;0;4052;Human;2019-08-04 00:00:00;;0;3;0;oZw0ZYhM;100
w6EyEcCn;25;5;Cuba;73007;0/0;-267;Water World;ios.appstore;696;DebbeIsCool;United Earth;0;0;14601;Human;2019-06-22 00:00:00;;0;3;0;cYdI2HC9;100
Zjokrtvf;71;64;romania;759350;0/0;793;Forest World;steam.windows;274;robert101;United Earth;0;1;11865;Human;2019-08-08 00:00:00;;0;3;0;uvBMmpAy;100
1L6TWdZM;10;10798;wildieville;71621122;-1/1;-125;Earthlike;android.gplay;164;Wildsmith87;United Earth;0;1;6633;Human;2019-07-26 00:00:00;;0;3;0;DBb1MJoP;100
BHRvnXo9;55;336;Amestris;70180924;106/-87;877;Desert World;ios.appstore;-357;sheibban;Alpha Draconians;0;0;208872;Reptilian;2019-04-16 00:00:00;2019-04-22 00:00:00;1;3;0;draconian;100
WoJTkuo2;50;10;Napster (subordinate);65456;0/0;-167;Earthlike;windows.windowsstore;481;Napster;United Earth;0;0;6546;Human;2019-08-19 00:00:00;;0;3;0;earth;100
7l9Ql5LJ;51;4602;Kalypso;25086414;0/0;-820;Red Planet;android.gplay;148;EsJat;United Earth;7;0;5451;Human;2019-06-29 00:00:00;2019-06-30 00:00:00;1;4;0;9Ab4a8HJ;100
DBb1MJoP;0;1281077;MostWanted;192715398167;-1/1;-181;Lunar;desktop.windows;205;Drykill76;United Earth;25;1;150432;Human;2019-05-16 00:00:00;2019-07-21 00:00:00;1;4;1;ZDSSiXnO;100
cfKPc4W3;2;123938;New Mirkheim;1826940814;0/0;-309;Lunar;ios.appstore;-107;Kodai;United Earth;0;0;14741;Human;2019-07-20 00:00:00;2019-08-12 00:00:00;1;4;0;earth;100
3VeBqCK5;66;6;onl united;0;0/0;-201;Red Planet;android.gplay;267;camillo98;United Earth;0;0;0;Human;2019-07-19 00:00:00;;0;0;0;AFMxexti;100
uPSMaGHR;33;59198;Lag City;764994515;1/0;346;Red Planet;android.gplay;-760;DeepSpaceSteve;United Earth;4;0;12923;Human;2017-03-07 00:00:00;2017-05-19 00:00:00;1;4;0;earth;100
M98srHc7;0;60;Zaryana;137;0/0;275;Red Planet;android.gplay;-468;WiseReactor;United Earth;0;0;2;Human;2019-07-13 00:00:00;;0;0;0;earth;100
uwLVL2HD;0;17;My Colony;453852;0/-1;973;Water World;web.apewebapps;731;vertezgo;United Earth;0;0;26697;Human;2019-07-15 00:00:00;;0;3;0;mPu9lnWT;100
J4sLWP28;7;165;Trees;893336;0/0;-54;Forest World;android.gplay;838;Orrigo;United Earth;0;0;5414;Human;2019-06-10 00:00:00;;0;3;0;VCS3emaj;100
WcOxpKiX;21;197;Mars1;0;0/0;-877;Red Planet;ios.appstore;-237;Stegomat3000;United Earth;0;0;0;Human;2019-06-14 00:00:00;;0;0;0;mPu9lnWT;100
r7nZYNcj;55;154;Colonial 0.2;465156;0/0;-212;Red Planet;android.gplay;-755;Sebi01;United Earth;0;0;3020;Human;2017-11-17 00:00:00;;0;0;0;earth;96
4zthRymA;44;631;dont know;2408577;0/-1;858;Earthlike;windows.windowsstore;-966;qazwsxedcrfvtgbyhnujmikolp;United Earth;0;0;3817;Human;2019-08-22 00:00:00;;0;3;0;earth;100
zcQcI5JS;0;3;Earth;99510;0/0;-859;Earthlike;web.apewebapps;855;xXlittleboxx;United Earth;0;0;33170;Human;2019-06-13 00:00:00;;0;3;0;BunFSklb;100
4bxwATXs;0;1821;Ellus even greater online colony;2308136;0/0;846;Earthlike;desktop.windows;-894;Ellupellu;United Earth;0;0;1268;Human;2018-12-06 00:00:00;;0;3;0;k7niDais;70
sSWDCYC6;0;1392;Ankorah;2942932;0/-1;735;Forest World;android.gplay;-993;Sorrowlasts;United Earth;0;0;2114;Human;2019-04-05 00:00:00;;0;3;0;qdNNaAv2;100
v62niWrf;0;12;James Empire;79556;0/-1;976;Red Planet;android.gplay;-354;Joshthediccy;United Earth;0;0;6630;Human;2019-07-25 00:00:00;;0;0;0;gJmMIMs5;100
EClWIXDw;0;76;Metropolis;923738;0/0;822;Earthlike;ios.appstore;-820;Vikings;United Earth;0;0;12154;Human;2019-08-05 00:00:00;;0;3;0;mgPT63ZA;100
mGsbKqpF;0;1938;Krompville;6377934;0/1;-778;Red Planet;android.gplay;169;DanielCP45;United Earth;0;0;3291;Human;2019-08-04 00:00:00;;0;0;0;ZDSSiXnO;100
dhyJmG14;0;18;Sikhome;156644;0/0;9;Earthlike;android.gplay;-290;Sik1118;United Earth;0;0;8702;Human;2019-09-12 00:00:00;;0;3;0;earth;100
ZSFZlnEJ;29;2124;Norris world;6768588;0/0;733;Lunar;android.gplay;439;xAr0ss;United Earth;0;0;3187;Human;2018-12-26 00:00:00;;1;1;0;earth;48
QPS4QOGB;28;111120;GirlyGamerGazell;598796878;-1/1;-766;Earthlike;ios.appstore;625;Electrogamer1943;United Earth;6;0;5389;Human;2019-08-13 00:00:00;2019-08-23 00:00:00;1;4;0;kVxf8w1a;100
lGdC7M7b;6;12621;#Utopia#;90808680;0/0;-948;Red Planet;android.gplay;-828;Jese2960;United Earth;0;0;7195;Human;2018-03-20 00:00:00;2018-03-31 00:00:00;1;4;0;earth;100
XdkdNOM8;0;3136;Flatts;5756399;0/-1;919;Earthlike;android.gplay;-828;Urmumghey;United Earth;0;0;1836;Human;2018-05-11 00:00:00;;0;3;0;earth;100
VhNEpUkL;0;11600;bull;448638880;0/-1;828;Lunar;android.gplay;-526;Equinoxfurry;United Earth;0;0;38676;Human;2017-01-11 00:00:00;2017-03-14 00:00:00;1;4;0;earth;100
7jQ4wcrc;0;32;Lithuania Power;564030;0/0;-231;Red Planet;android.gplay;388;OSNX;United Earth;0;0;17626;Human;2019-07-25 00:00:00;;0;0;0;earth;100
eH9ZyV3k;0;406;Tertia;3408450;0/0;-216;Lunar;windows.windowsstore;362;KaiserMax;United Earth;0;0;8395;Human;2019-05-18 00:00:00;;0;0;0;8LeGCLjM;100
KpeKoTru;0;582;[Dkm]FrozenIns;721171;104/-86;-472;Ice World;desktop.windows;39;hypo;Zolarg Empire;0;1;1239;Insectoids;2018-11-04 00:00:00;;0;0;0;irFz9TuG;100
IOSZLotW;0;444;Challenge;5039737;-1/-2;-66;Ice World;desktop.windows;-317;mijoni;League of Independent States;0;0;11351;Human;2019-09-15 00:00:00;;0;0;0;lis;100
J6qW2bMz;42;2554;Marine Colony;15309972;0/0;479;Red Planet;android.gplay;90;Marines;United Earth;0;0;5995;Human;2019-09-02 00:00:00;;0;1;0;earth;100
1p6J1zuT;0;486;MG;2642;-1/0;-867;Red Planet;ios.appstore;218;Stegomat3000;United Earth;0;0;5;Human;2019-07-31 00:00:00;;0;0;0;uvBMmpAy;100
5IZdBv9a;0;134;Jonestownville;438750;0/-1;932;Red Planet;android.gplay;532;evaley;United Earth;0;0;3274;Human;2019-05-18 00:00:00;;0;0;0;earth;100
aCxyHS1w;0;212;PointLand;1549057;-1/0;-221;Red Planet;android.gplay;994;CristoTombino;United Earth;0;1;7307;Human;2019-07-19 00:00:00;;0;0;0;FZLcqPNB;100
Li1KePye;0;6266;Total Recall;23771804;0/0;38;Red Planet;android.gplay;-56;DamiaLucif;United Earth;0;0;3794;Human;2019-05-15 00:00:00;;0;3;0;Ida6bPjm;100
l08N3Wjv;0;14;REBEL;0;-1/-2;-149;Abandoned World;web.apewebapps;84;TheTurtal;League of Independent States;0;0;0;Human;2019-06-01 00:00:00;;0;3;0;lis;100
lGzseT0m;0;54;Hydra City;160841;-1/-2;-233;Water World;ios.appstore;53;BleppyPoro;League of Independent States;0;0;2979;Human;2019-07-03 00:00:00;;0;3;0;Zr5A0hVd;100
0VIt8NPY;2;51;My Colony;203788;-1/0;159;Earthlike;android.gplay;933;Ton;United Earth;0;0;3996;Human;2019-07-17 00:00:00;;0;3;0;uvBMmpAy;100
9L1sC9jY;99;2325;A New Hope;4776385;0/0;-266;Earthlike;android.gplay;-364;CookieGamer168;United Earth;0;0;2054;Human;2019-08-24 00:00:00;;0;3;0;earth;100
l1WWW2sn;6;1778;Ellestris;3911395;1/0;-133;Red Planet;desktop.windows;-908;ValenH;United Earth;0;0;2200;Human;2018-10-22 00:00:00;;0;1;0;earth;100
bjQ6qV5m;19;95846;mars project;4562758444;0/0;-124;Red Planet;android.gplay;166;Megaland;United Earth;1;1;47605;Human;2019-05-26 00:00:00;2019-07-01 00:00:00;1;4;0;cYdI2HC9;100
6cfCtqWL;0;87;My Colony;1326274;104/-86;757;Ice World;android.gplay;697;lazyguy420;Zolarg Empire;0;0;15245;Insectoids;2019-06-28 00:00:00;;0;0;0;zolarg;100
kML6datJ;0;337;Tomas2007;723559;1/-1;829;Red Planet;android.gplay;-841;Tomasrebel;United Earth;0;0;2147;Human;2019-05-22 00:00:00;;0;0;0;bEFraasi;100
rkJdirxV;30;11;Emmet;531556;-1/-2;133;Ice World;web.chrome;-160;Herus;League of Independent States;0;0;48323;Human;2019-06-14 00:00:00;;0;0;0;oCzGMjzc;100
xruzQuWa;0;704;Terminus;3147011;0/-1;43;Red Planet;android.gplay;810;zeeta88;United Earth;0;1;4470;Human;2019-06-24 00:00:00;;0;0;0;mPu9lnWT;100
fg3eIht2;45;20;Alpha;93034;0/0;831;Red Planet;android.gplay;-918;Earthsol73;United Earth;0;0;4652;Human;2019-06-04 00:00:00;;0;0;0;earth;100
cP7WUkdz;0;288;cP7WUkdz;2330422;0/-1;914;Lunar;android.gplay;-821;WhiteAngel;United Earth;0;0;8092;Human;2019-05-15 00:00:00;;0;0;0;earth;100
5uSlI8eY;3;998;Zip-A-Dee-Do-Dah;12897466;0/0;-245;Forest World;web.chrome;349;MonstersU;United Earth;0;0;12923;Human;2019-05-30 00:00:00;;0;3;0;cYdI2HC9;100
oAUzCdOa;55;76190;Rhea;287783651797;0/0;-585;Lunar;steam.mac;949;3radek;United Earth;0;1;3777184;Human;2019-07-30 00:00:00;2019-07-30 00:00:00;1;4;0;mPu9lnWT;100
uTT1EzBw;0;269;Eureka;444901;1/0;-203;Red Planet;desktop.windows;-851;morn704;United Earth;0;0;1654;Human;2019-06-16 00:00:00;;1;0;0;zGZeF7B4;100
nbKpaEjV;4;1260;Trivokia;8939842;1/0;-75;Forest World;windows.windowsstore;-848;TRIVOKIA;United Earth;0;1;7095;Human;2019-05-02 00:00:00;;0;3;0;zGZeF7B4;100
t31xzugE;0;536;My Colony;2234826;-1/-2;88;Asteroid;android.gplay;-205;Cmt;League of Independent States;0;0;4169;Human;2019-07-02 00:00:00;;0;0;0;lis;100
WQLMV6XJ;0;11;Union;0;0/-1;189;Red Planet;android.gplay;-532;IAmsyar;United Earth;0;0;0;Human;2019-06-10 00:00:00;;0;0;0;mPu9lnWT;100
wRqweFrQ;0;31886;Camp Jaha;0;-1/0;429;Red Planet;windows.windowsstore;784;Rbaughcum;United Earth;0;0;0;Human;2017-01-17 00:00:00;2017-02-01 00:00:00;1;4;0;earth;100
WTp9L1X7;12;8;Mocarelo;83811;1/0;449;Forest World;android.gplay;-846;JackaBoii;United Earth;0;1;10476;Human;2019-08-02 00:00:00;;0;3;0;f3pewsNj;92
VreEcCh0;6;513;DurrCity;1718450;0/-1;959;Earthlike;android.gplay;114;Yukigana;United Earth;0;0;3350;Human;2019-08-02 00:00:00;;0;3;0;earth;96
EPZvqBrF;0;41;Leon;1139962;-1/-1;-786;Asteroid;windows.windowsstore;-220;bigtimer;League of Independent States;0;1;27804;Human;2019-08-16 00:00:00;;0;0;0;3PGA8Mlo;100
7UkmhbHt;0;59;The Golden Dawn;737990;-1/-2;70;Ice World;android.gplay;-26;Plainwalkerofthe7plains;League of Independent States;0;0;12508;Human;2018-08-31 00:00:00;;0;0;0;lis;96
0PcHc0Aa;0;121;E67;536880;0/0;-367;Lunar;android.gplay;907;Lilbossking57;United Earth;0;0;4437;Human;2019-05-20 00:00:00;;0;0;0;QYrjnJyx;96
R7AQq020;0;3;Karma;421965;0/0;-160;Earthlike;android.gplay;655;ProxymaCentaury;United Earth;0;1;140655;Human;2019-09-02 00:00:00;;0;3;0;earth;100
jqPK23g0;12;9;Galifrey;162797;0/0;-177;Red Planet;android.gplay;-160;Xylova;United Earth;0;0;18089;Human;2019-07-24 00:00:00;;0;0;0;OJsAaH4h;100
KN6UYhcA;50;6;NRW;114186;0/0;-878;Lunar;android.gplay;-62;Monstercrab;United Earth;0;1;19031;Human;2019-07-23 00:00:00;;0;0;0;USV5ZOJ2;100
u1Ws10ax;6;40638;MyMasterRegion;390140641;0/0;-856;Earthlike;windows.windowsstore;890;JohW;United Earth;0;1;9600;Human;2019-08-01 00:00:00;;0;4;0;earth;100
LiRh0mD0;8;722;New Luna 101;316;0/0;-190;Lunar;windows.windowsstore;65;HKvPrime;United Earth;0;0;0;Human;2019-07-31 00:00:00;;0;0;0;AFMxexti;100
Zd2vSz8l;2;3894;King Bray;13577206;0/0;452;Forest World;android.gplay;-105;JoeMaka;United Earth;0;1;3487;Human;2019-03-13 00:00:00;;0;3;0;earth;100
XWjxOFLF;0;4150;the middle;19238217;0/0;-104;Red Planet;android.gplay;-731;levenstein;United Earth;0;0;4636;Human;2019-08-17 00:00:00;;0;2;0;earth;100
19w6Tu7b;0;4383;Woo;26784864;-1/0;-923;Red Planet;android.gplay;819;csm0104;United Earth;0;0;6111;Human;2019-06-18 00:00:00;;0;3;0;earth;100
JV0n3Zq7;0;89;Lambda 1;24770;0/-1;369;Earthlike;steam.windows;106;Quirinus;United Earth;0;1;278;Human;2019-05-17 00:00:00;;1;3;0;EZIcLRkk;100
oxmHBQW9;0;4462;TigOlBiddies;22159479;0/0;-63;Forest World;android.gplay;218;Chubbycheek;United Earth;0;0;4966;Human;2019-04-20 00:00:00;;0;3;0;earth;100
Ni6iSvNj;3;19746;Neptune;126005478;0/-1;830;Red Planet;windows.windowsstore;442;pirahnagcg;United Earth;0;1;6381;Human;2019-03-31 00:00:00;;0;4;0;IQeEQ2Sy;100
GLRxO1we;29;880;My Colony;855328;104/-86;475;Sugarland;android.gplay;730;Zaidani122;Zolarg Empire;0;0;972;Insectoids;2019-07-27 00:00:00;;0;3;0;zolarg;100
Tc8NgTPz;3;29727;Pelham;46194480;0/0;721;Red Planet;android.gplay;35;Aromitus;United Earth;0;0;1554;Human;2018-01-24 00:00:00;2018-02-01 00:00:00;1;4;0;earth;100
7vKVzV0o;8;703;My Colony;6391777;0/0;-114;Lunar;ios.appstore;141;Niklers123;United Earth;0;0;9092;Human;2019-06-17 00:00:00;;0;0;0;sN3tyuu7;90
NuQNsqyT;48;12502;New Detroit, Same Problems;50910933;0/0;-187;Earthlike;windows.windowsstore;162;Baker;United Earth;5;0;4072;Human;2019-07-07 00:00:00;2019-07-18 00:00:00;1;3;0;uvBMmpAy;100
VJCS2z0G;7;1890;Billy;8061749;0/0;-97;Red Planet;android.gplay;138;Blade1444;United Earth;0;0;4265;Human;2019-05-19 00:00:00;;0;1;0;sN3tyuu7;100
gRmKrrKH;50;4;Mars Boiiii;261150;0/1;-911;Red Planet;android.gplay;-532;Dismalclient;United Earth;0;1;65288;Human;2019-09-09 00:00:00;;0;0;0;earth;100
xTuoVWOX;23;43902;EMPIRE OF EPICNESS;194402615;0/0;944;Red Planet;ios.appstore;963;Jbech002;United Earth;2;0;4428;Human;2018-04-20 00:00:00;2018-05-11 00:00:00;1;4;0;earth;100
cxNCpYeg;0;309700;cxNCpYeg;64929222812;0/0;737;Lunar;android.gplay;590;Cropagnon;United Earth;0;1;209652;Human;2019-03-02 00:00:00;2019-03-09 00:00:00;1;4;0;earth;100
gvgtbCdq;0;78800;Emilinsect;9168653125;1/0;-222;Sugarland;steam.windows;-991;Wereldvreemd;Zolarg Empire;1;0;116353;Insectoids;2018-08-02 00:00:00;2018-08-04 00:00:00;1;4;0;bcLjiaas;100
AZ694aSN;0;729;Pluto;2512321;-1/-2;-337;Asteroid;android.gplay;-235;Cicero0901;League of Independent States;0;0;3446;Human;2019-04-12 00:00:00;;0;0;0;lis;94
myuP2eiP;0;536;the ussr;1919661;0/1;-732;Earthlike;windows.windowsstore;-691;izaiah;United Earth;0;0;3581;Human;2019-08-12 00:00:00;;0;3;0;kVxf8w1a;100
aQjiKpjf;0;82;Omega one;913402;0/0;-932;Red Planet;web.apewebapps;567;Shini;United Earth;0;0;11139;Human;2019-09-17 00:00:00;;0;0;0;earth;100
5V0SS8Wm;0;7474;New Earth;82337570;0/0;169;Lunar;ios.appstore;412;Hector100;United Earth;0;0;11017;Human;2019-05-29 00:00:00;;0;4;0;5aoUeEfV;100
4SRLsMat;0;77;Blemming;544529;0/1;-950;Red Planet;web.chrome;-68;Drclano;United Earth;0;0;7072;Human;2019-09-12 00:00:00;;0;0;0;earth;100
bAIHOSA8;40;75914;skalvurt;1351829085;0/0;859;Red Planet;android.gplay;-765;Paddygav;United Earth;1;0;17807;Human;2017-08-27 00:00:00;2018-08-18 00:00:00;1;4;0;earth;100
cFj8jbr2;0;152;My Colony;169080;-1/-2;218;Abandoned World;android.gplay;-298;howoldru;League of Independent States;0;0;1112;Human;2018-01-13 00:00:00;;0;3;0;lis;100
hM5FxvtC;2;724;Sagate;6529045;0/0;-755;Red Planet;android.gplay;-242;Kantri;United Earth;0;1;9018;Human;2019-09-15 00:00:00;;0;0;0;earth;100
lgEbqvad;0;52463;Section5;79278256387;1/0;-207;Earthlike;desktop.windows;-822;morn704;United Earth;0;1;1511127;Human;2019-07-15 00:00:00;;0;4;0;zGZeF7B4;100
vz9GorTx;5;101538;Astroworld;977531626;0/0;927;Red Planet;ios.appstore;-769;Prindle;United Earth;3;0;9627;Human;2018-08-22 00:00:00;2018-08-26 00:00:00;1;4;0;earth;100
xHogcxDj;38;109460;Kolony7;472588450;-1/0;404;Red Planet;web.apewebapps;923;Levis;United Earth;1;0;4317;Human;2018-11-01 00:00:00;2019-04-02 00:00:00;1;4;0;earth;100
HHYgI5OH;2;16002;Alpha Centauri;46855592;-1/-2;-91;Abandoned World;steam.windows;107;mark6664;League of Independent States;0;0;2928;Human;2019-08-28 00:00:00;;0;3;0;YDmWoeTZ;100
XhJ9MxSu;1;244;Ice Rock Mining Inc.;7107453;-1/-2;-213;Ice World;steam.windows;-171;XNesh;League of Independent States;0;1;29129;Human;2019-08-29 00:00:00;;0;0;0;lis;96
5Jnm8xVO;53;16976;Ecert;3373328;0/0;-1000;Red Planet;ios.appstore;-366;eli1188jah;United Earth;0;1;199;Human;2019-03-12 00:00:00;;0;3;0;qdNNaAv2;100
VCKoCiD0;0;175;x;1170814;0/0;791;Earthlike;android.gplay;-265;Josephlegethon;United Earth;0;0;6690;Human;2019-06-12 00:00:00;;0;3;0;earth;100
