Charter;Unemployment;Type;Civilization;rrr;Race;Independence;CW size;GDP;Ycoord;Name;Region;Owner;Platform;Mother colony relations;Xcoord;Atmosphere stage;Population;Mother Colony Charter;Capitol;Founded;Sector;GDP per capita
e5o3gX2A;3;Red Planet;United Earth;0;Human;;0;1106502;-690;Hydra-8;1;xXRezKIDXx;android.gplay;123;858;0;30;beH4shyF;0;2020-11-18 00:00:00;-1/0;36883
3dMbStFl;0;Red Planet;United Earth;0;Human;;0;0;-86;1;1;Dannyjs1990;android.gplay;123;262;4;19945;yBSF5n0U;0;2020-09-07 00:00:00;0/0;0
QBgYyBcj;22;Red Planet;United Earth;0;Human;;0;1807839;142;1st online;0;Lowautum;android.gplay;123;386;0;100;YZNmuPdj;0;2020-12-07 00:00:00;0/0;18078
3hUkrttx;34;Red Planet;United Earth;5;Human;2020-11-20 00:00:00;0;57897879489;-401;Red Dwarves;0;Webshooter38;desktop.windows;123;925;4;594208;earth;1;2020-11-12 00:00:00;0/0;97437
F4fFU1Dl;40;Abandoned World;Zolarg Empire;0;Insectoids;;0;34320;169;meatball;0;elizashit;ios.appstore;100;812;3;5;7lyg9NM1;0;2020-11-26 00:00:00;104/-86;6864
c5JMoZ1F;12;Lunar;United Earth;0;Human;;0;2546353;-507;2020 #1;0;Braydenmc02;ios.appstore;123;643;0;272;clG34Fj9;0;2020-08-20 00:00:00;0/0;9362
M3JfqqNb;9;Red Planet;United Earth;0;Human;;0;31236335;180;QuangDangerr;0;tulenh4sao;ios.appstore;123;678;2;4667;F6DJ1JVY;0;2020-10-26 00:00:00;0/0;6693
nfBG4Z3o;14;Red Planet;United Earth;0;Human;;0;59904964;18;Hehdvzbshb;1;Jake624;android.gplay;123;397;2;6470;5aoUeEfV;0;2020-11-26 00:00:00;0/0;9259
sn9Con0Q;10;Earthlike;United Earth;0;Human;2020-09-13 00:00:00;0;99845880;-773;Surland;1;SuperNet12;android.gplay;123;476;3;8756;earth;1;2020-09-06 00:00:00;0/1;11403
93TlLEoz;0;Red Planet;United Earth;0;Human;;0;16422920;-245;dragons lair 2;0;whitedragon50;web.apewebapps;123;-807;0;554;zGZeF7B4;0;2020-11-02 00:00:00;1/0;29644
58v0Y3sf;34;Water World;Zolarg Empire;0;Insectoids;;0;1487834;181;Rosyth;0;CandiedRhubarb;android.gplay;123;-827;3;1848;5T3YY7H6;0;2020-10-27 00:00:00;105/-86;805
bqX4ONQH;16;Abandoned World;League of Independent States;0;Human;;0;5556624;-95;New Crapholia;1;DeepSpaceSteve;android.gplay;123;-791;3;1832;FI10Miku;0;2020-02-20 00:00:00;0/-1;3033
mrTu6kLa;37;Sugarland;Zolarg Empire;0;Insectoids;;0;0;80;My Colony;0;luks5112;web.apewebapps;123;443;3;545;zolarg;0;2020-11-11 00:00:00;104/-86;0
aK1KdZPA;39;Sugarland;Zolarg Empire;0;Insectoids;;0;6112297;802;AntMegaCity;0;misteddawn;desktop.windows;123;-201;3;2452;zolarg;0;2020-07-01 00:00:00;104/-87;2493
GDtgADNn;0;Lunar;United Earth;0;Human;;0;6312322;-79;yeet;0;destroyboi08;ios.appstore;123;-682;1;2015;MR9vFvWX;0;2020-11-03 00:00:00;1/0;3133
S5LAEOvJ;0;Earthlike;United Earth;0;Human;;0;3692038;-946;Gregville;0;Gregory426;android.gplay;123;946;3;971;earth;0;2020-10-15 00:00:00;-1/1;3802
2uAgxMIg;22;Abandoned World;League of Independent States;0;Human;;0;40212425;95;Bangor;0;Woadie1;android.gplay;123;296;4;5264;lis;0;2020-10-05 00:00:00;-1/-2;7639
iWJT7TmA;32;Earthlike;United Earth;0;Human;;0;1858126;-896;ICE;0;20014798;web.apewebapps;123;949;3;1698;WeaP67A3;0;2020-10-20 00:00:00;-1/0;1094
OCMQfSwG;0;Earthlike;United Earth;21;Human;2019-02-26 00:00:00;0;285386218925517;-74;Djibouti;1;cocobob32;steam.windows;100;302;4;22363613;earth;1;2019-02-23 00:00:00;0/0;12761186
gkHh31fi;30;Earthlike;United Earth;0;Human;;0;159715;-53;My Colony;0;EnSmyth;android.gplay;123;-764;3;97;zGZeF7B4;0;2020-09-02 00:00:00;1/0;1647
eXoopt9o;10;Lunar;United Earth;0;Human;2019-08-23 00:00:00;0;377696174;-850;Jita;1;YugoReventlov;android.gplay;100;-452;4;50319;vmcfrOuR;1;2019-08-12 00:00:00;1/0;7506
XdE66gDu;35;Water World;United Earth;0;Human;;0;152405;-966;The French;0;CrafterCreep;android.gplay;123;-635;3;14;UDWE54St;0;2020-08-23 00:00:00;0/0;10886
BkiWTESY;36;Lunar;United Earth;0;Human;;0;5620755;-440;breathless;0;russelburgraymond;desktop.windows;115;565;2;5289;earth;0;2020-07-08 00:00:00;0/0;1063
ZeqY7a3V;0;Red Planet;United Earth;0;Human;;0;90656;-868;Big cock shit;0;TheIronMaidon;android.gplay;100;-338;0;7;MHQbAqgG;0;2020-11-22 00:00:00;0/0;12951
t6sOjpjl;24;Lunar;United Earth;0;Human;2020-01-18 00:00:00;0;161986106;-696;zdzislawowo;0;zdzichuTV;android.gplay;123;210;2;16178;earth;1;2020-01-09 00:00:00;0/0;10013
WXfIAdot;60;Red Planet;United Earth;0;Human;;0;180162;-373;Qascadia;1;Webshooter38;android.gplay;100;925;0;10;3hUkrttx;0;2020-11-22 00:00:00;0/0;18016
klJi5AqN;15;Lunar;United Earth;0;Human;;0;19955567;-194;Jstv;0;aq2;android.gplay;123;-911;2;3174;zGZeF7B4;0;2020-11-23 00:00:00;1/0;6287
xNsSr140;15;Red Planet;United Earth;0;Human;;0;8957828;-96;Mars One;0;usbrit72;web.apewebapps;123;-208;0;399;FgSbwhDw;0;2020-12-06 00:00:00;0/1;22451
GNEZiS62;0;Earthlike;United Earth;0;Human;;0;9222365;-950;Bilbo;0;Borja;android.gplay;123;-902;3;1870;earth;0;2020-11-04 00:00:00;0/0;4932
p9LBsdjA;24;Abandoned World;Zolarg Empire;0;Insectoids;;0;33015200;192;Zzzz-online;1;minzastro;web.apewebapps;123;-758;3;1803;6SZj79nt;0;2020-08-26 00:00:00;103/-86;18311
UNExpsb0;0;Lunar;United Earth;0;Human;;0;12776877;747;Vachi T1P;0;Vezarus;android.gplay;123;473;0;2146;beH4shyF;0;2020-11-29 00:00:00;-1/0;5954
PWpzpU8i;21;Earthlike;United Earth;0;Human;;0;1651843;-887;The Utopian CompleX;1;CompleX999;steam.windows;123;-317;3;23;ZE9vldJa;0;2020-12-03 00:00:00;0/0;71819
oXcHCwMR;74;Red Planet;United Earth;0;Human;;0;63720855791;-804;Elons Mars Colony;0;Fabso3;windows.windowsstore;123;-961;4;55782;qhPmKq5y;0;2020-06-17 00:00:00;0/0;1142319
em85jNWI;50;Asteroid;League of Independent States;0;Human;;0;263151;294;Omega Beta Run;1;IAMGOOGLE;android.gplay;100;152;0;4;lis;0;2020-09-13 00:00:00;-1/-2;65788
Eolu35l3;28;Red Planet;United Earth;0;Human;;0;112086;-27;The Ark;0;Jonathan;ios.appstore;100;228;0;8;5aoUeEfV;0;2020-11-18 00:00:00;0/0;14011
gWOidcXc;19;Red Planet;United Earth;0;Human;;0;41136575;-394;C-137;0;Kitapower;android.gplay;123;514;1;2758;2DKPKpwP;0;2020-10-29 00:00:00;1/0;14915
G0LMMTFb;25;Abandoned World;Alpha Draconians;0;Reptilian;;0;23341758;-569;Ether Mine;0;bjsmith2340;web.apewebapps;123;253;3;772;WggMjqoE;0;2020-09-03 00:00:00;106/-87;30235
CuwwnKKd;21;Red Planet;United Earth;0;Human;;0;1320552452410;-923;Rapture;1;Getsby;web.apewebapps;123;938;4;878439;nNnMXZmF;0;2019-11-15 00:00:00;-1/0;1503294
Wqn6JlkQ;9;Earthlike;United Earth;0;Human;;0;985960204;774;Breaking Bad;1;Jonnywales99;android.gplay;123;610;3;39960;earth;0;2020-09-05 00:00:00;0/-1;24674
vSuTCME7;0;Earthlike;United Earth;0;Human;;0;2307444;-462;farshad;0;farsmd;ios.appstore;123;879;3;130;neWYEXHB;0;2020-11-29 00:00:00;0/0;17750
c00ght5E;1;Earthlike;United Earth;0;Human;;0;33295471;-191;HyperKool;0;mohammed656;web.apewebapps;123;132;3;4828;okjiW0Hb;0;2020-10-19 00:00:00;0/0;6896
5tWc6WAC;0;Red Planet;United Earth;0;Human;;0;6065715;-892;Colombia rojo;0;Jeanpauldy;ios.appstore;123;923;0;268;2QR8LufG;0;2020-12-07 00:00:00;-1/1;22633
cyUMQpL6;1;Red Planet;United Earth;0;Human;;0;526153;-468;Weeb planet;0;UnLleash;android.gplay;123;-539;0;57;uGVlwhhI;0;2020-10-21 00:00:00;0/0;9231
4OUEb7ZE;0;Red Planet;United Earth;0;Human;;0;3146936;-184;Supra;0;2jz;android.gplay;123;-53;0;458;xHvZHhky;0;2020-12-06 00:00:00;0/0;6871
n9Ds0VNe;32;Earthlike;United Earth;0;Human;;0;107940;630;Kingman;0;Topnivau00;ios.appstore;123;196;3;37;3vcSr9JS;0;2020-11-25 00:00:00;0/0;2917
OmC9AgF2;4;Ice World;League of Independent States;0;Human;2018-04-14 00:00:00;0;95777759389;171;Renaissenca;0;Sobeirannovaocc;desktop.windows;100;270;4;650721;earth;1;2018-04-07 00:00:00;-1/-2;147187
mOcp5JfX;0;Lunar;United Earth;0;Human;;0;177;-843;My Colony;0;WhatABurger;android.gplay;123;451;0;33;FgSbwhDw;0;2020-11-26 00:00:00;0/1;5
S8XIdtkb;0;Lunar;United Earth;0;Human;;0;1371121;-938;123;1;boolthang;ios.appstore;123;-649;0;42;MSE30g8S;0;2020-09-04 00:00:00;1/0;32646
5eKBuHot;23;Lava World;Zolarg Empire;0;Insectoids;;0;3360116;-452;The Hive;0;Alexbutter;windows.windowsstore;100;926;4;88;dyemDnHV;0;2020-08-30 00:00:00;104/-86;38183
yQaOoxtg;0;Earthlike;United Earth;0;Human;;0;41779859;777;H town;0;Antpsi;android.gplay;123;755;3;3180;eQEsZEdZ;0;2020-10-13 00:00:00;-1/-1;13138
Y3HAfwnH;2;Red Planet;United Earth;0;Human;;0;7349117;71;New Dallas;0;Bigbushy101;desktop.windows;123;-732;0;545;tS4rmy1F;0;2020-09-16 00:00:00;0/0;13485
gEwHHkuj;66;Red Planet;United Earth;0;Human;2020-09-08 00:00:00;0;1012613731;-936;Awe;0;Awe;web.chrome;123;566;4;116942;earth;1;2020-09-07 00:00:00;0/0;8659
M8HhayVy;11;Forest World;United Earth;0;Human;;0;229564;138;MT-10;0;Kawasaki86;android.gplay;123;368;3;20;3U9pTv3E;0;2020-11-06 00:00:00;0/0;11478
Sz445LI2;50;Water World;League of Independent States;0;Human;;0;145680;657;1st LIS;1;KingBling;ios.appstore;100;-928;3;4;fVGX6qzU;0;2020-09-30 00:00:00;-1/-2;36420
4XosMI2s;4;Red Planet;United Earth;0;Human;2020-11-07 00:00:00;0;3475926880589;-81;dragons lair supreme;0;whitedragon50;desktop.windows;123;-709;4;361665;zGZeF7B4;1;2020-11-02 00:00:00;1/0;9610902
rEsi9Fd8;24;Earthlike;United Earth;1;Human;2020-09-04 00:00:00;0;443077747;517;Russia;0;DaB0mba144;desktop.mac;123;-569;3;30557;TPFYUd3h;1;2020-08-31 00:00:00;1/0;14500
oTQC3wbG;22;Earthlike;United Earth;0;Human;;0;1310991;-764;Manjiv;0;Shearjonny;ios.appstore;117;-744;3;49;gYwfCYh6;0;2020-10-08 00:00:00;0/1;26755
K2aEGEBa;9;Red Planet;United Earth;4;Human;2020-09-07 00:00:00;0;8459494042893;89;America;1;hamman2019;desktop.windows;123;402;4;3622118;5aoUeEfV;1;2020-08-02 00:00:00;0/0;2335510
JusdCkFw;0;Earthlike;United Earth;0;Human;2020-09-07 00:00:00;0;88934;-608;12345;0;OrangeGuy;android.gplay;123;100;3;38;earth;1;2020-03-24 00:00:00;0/0;2340
GwAKOxOW;22;Red Planet;United Earth;0;Human;;0;0;-223;My Colony;0;Trashman;ios.appstore;123;-805;0;70;lZlZdbFx;0;2020-11-17 00:00:00;1/0;0
ctG9iRIl;2;Earthlike;United Earth;0;Human;2020-08-05 00:00:00;0;1945315462;-856;Joadia;1;Pelethites;android.gplay;123;-19;4;119604;earth;1;2019-04-26 00:00:00;0/1;16265
3do2m19V;1;Lunar;United Earth;0;Human;;0;1290281;139;commitment issues pt 2;0;elizashit;ios.appstore;123;-643;0;88;R0GuTfvO;0;2020-11-25 00:00:00;1/0;14662
PL96tzjT;6;Red Planet;United Earth;0;Human;;0;792281;44;lovebugs;0;loveybugger;windows.windowsstore;123;9;0;29;0hZgBkjn;0;2020-09-16 00:00:00;0/0;27320
96tk3No4;3;Lunar;United Earth;0;Human;;0;17051020;-105;billy;0;Okay0530;desktop.windows;123;683;0;2398;eQRvvdwj;0;2020-07-22 00:00:00;0/0;7111
MN289ep4;32;Red Planet;United Earth;0;Human;;0;121562;897;Charter red-026;0;Archdevil0001;android.gplay;119;118;0;83;xKRLe8FH;0;2020-12-05 00:00:00;0/-1;1465
rw9ELovg;6;Red Planet;United Earth;0;Human;;0;533404398;-114;LV-426;1;Terabytes;android.gplay;123;876;3;1405;mPu9lnWT;0;2020-08-02 00:00:00;0/0;379647
Yc1c53ra;0;Earthlike;United Earth;0;Human;;0;18213302;130;North Face;1;ftularensis;desktop.windows;123;618;3;1791;khTF2ugo;0;2020-08-02 00:00:00;0/0;10169
w6t227vK;23;Forest World;United Earth;0;Human;;0;23229983;863;My Colony;0;Gham;ios.appstore;123;698;3;1895;U0i29M7y;0;2020-09-05 00:00:00;0/0;12259
tfLJQE0u;51;Lunar;United Earth;1;Human;2020-11-21 00:00:00;0;1273006539;-182;Alderaan;0;AHadrian;ios.appstore;123;-666;3;82546;earth;1;2020-11-10 00:00:00;0/0;15422
rUrV8whF;0;Lunar;United Earth;0;Human;;0;23604248;-387;EmuriNeo;1;guilhermearantes;web.apewebapps;123;259;2;1826;mPu9lnWT;0;2020-10-03 00:00:00;0/-1;12927
ywsvEWVL;0;Forest World;United Earth;0;Human;;0;1024307;644;Planet of the Apes;1;DarkComet;android.gplay;123;107;3;127;eEOqF3rV;0;2020-10-11 00:00:00;0/0;8065
zc9taxLZ;1;Red Planet;United Earth;6;Human;2020-11-25 00:00:00;1;2035305754373;-744;NickGew;0;NickGew;desktop.windows;123;941;4;396326;XMunT2wx;1;2020-11-24 00:00:00;0/0;5135433
kmPdLXe9;0;Lunar;United Earth;1;Human;2019-06-04 00:00:00;0;588393670834;778;MyUniqueWorld;0;YuriGrillo;desktop.linux;100;853;4;84133;earth;1;2019-05-24 00:00:00;0/0;6993613
FgSbwhDw;0;Red Planet;United Earth;24;Human;2020-11-22 00:00:00;1;2967335035156;-866;The Commonwealth of iogame;0;braainsiogame;desktop.windows;123;422;4;7638372;earth;1;2020-11-18 00:00:00;0/1;388477
YA2ksQ6k;0;Lunar;United Earth;0;Human;;0;8726719;883;moonland;1;CrispGames128;steam.windows;123;-538;0;393;earth;0;2020-10-15 00:00:00;0/0;22205
QAjRFvlo;2;Lunar;United Earth;0;Human;;0;5869754;174;Pangea;0;GerL86;android.gplay;123;211;0;1206;5aoUeEfV;0;2020-09-12 00:00:00;0/0;4867
9oFDwN3A;1;Earthlike;United Earth;0;Human;;0;52191169;-983;Apa33;0;Apa33;android.gplay;100;554;3;3751;earth;0;2018-10-05 00:00:00;0/0;13914
Pu6eJRFz;0;Earthlike;United Earth;0;Human;;0;2941586;192;My Colony;0;Enzomiak;android.gplay;123;-954;3;591;fk9jhjPA;0;2020-08-16 00:00:00;0/0;4977
DNLfWCaE;72;Red Planet;United Earth;0;Human;;0;28159546;903;wavenazas region;1;wavenaza;web.apewebapps;123;-75;3;12242;OQUUg0mM;0;2020-07-07 00:00:00;0/-1;2300
iyyw8pXy;0;Water World;United Earth;0;Human;;0;1326294;-986;Fallout;0;20014798;web.apewebapps;123;764;3;592;beH4shyF;0;2020-10-15 00:00:00;-1/1;2240
JJoJHObi;15;Forest World;United Earth;0;Human;;0;1710063;-330;Hi;0;Alclow5186;ios.appstore;123;209;3;136;U0i29M7y;0;2020-09-05 00:00:00;-1/-2;12574
0cXfaLYC;5;Asteroid;League of Independent States;0;Human;;0;174623235;1;Q1;1;Jonnywales99;android.gplay;123;10;0;1778;mwXla4iX;0;2020-08-28 00:00:00;0/0;98213
FpjZZfZ9;33;Red Planet;United Earth;0;Human;;0;1115998;920;Edgerburg;0;thefatcat1455;web.apewebapps;64;-397;0;236;earth;0;2020-12-03 00:00:00;0/0;4729
nAT1ZmQj;75;Abandoned World;Zolarg Empire;0;Insectoids;;0;258130;309;Sweet;1;Dvann1992;windows.windowsstore;123;-792;3;204;XXDCxW72;0;2020-08-17 00:00:00;105/-86;1265
RXz8lrIz;9;Red Planet;United Earth;0;Human;;0;279315187;658;Outpost Alpha-5-Delta;0;blundertaker;web.chrome;123;-851;4;31188;OQUUg0mM;0;2020-05-11 00:00:00;0/-1;8956
ZDRnqEyJ;5;Red Planet;United Earth;0;Human;2016-11-16 00:00:00;0;53120444692;526;Outpost69;0;kasper42;web.apewebapps;100;-364;4;781307;earth;1;2016-11-13 00:00:00;1/0;67989
rkcbsIRI;8;Lunar;United Earth;0;Human;;0;7290901;-64;not sus;1;Brayiooo;ios.appstore;123;750;0;149;wvnY94Ag;0;2020-08-22 00:00:00;0/0;48932
uB2SuMMD;6;Red Planet;United Earth;0;Human;;0;1007868;679;Faggot regime;0;Usetobeme06;ios.appstore;123;124;0;52;eEOqF3rV;0;2020-11-11 00:00:00;0/0;19382
H4piYYuO;0;Forest World;United Earth;0;Human;;0;788882;-490;Kobol;0;dahjr;ios.appstore;123;-520;3;69;earth;0;2020-09-18 00:00:00;0/0;11433
TFUMbU2J;85;Forest World;United Earth;0;Human;;0;405129;287;Aytrowood;0;Fistderthefish;ios.appstore;123;-589;3;7;Ib19wSSl;0;2020-10-07 00:00:00;0/0;57876
YRXEVbfN;0;Red Planet;United Earth;0;Human;;0;360495;391;Baco;0;guilhermearantes;android.gplay;100;635;0;5;2V2N6Hvn;0;2020-11-25 00:00:00;0/0;72099
lQtjQhYV;8;Red Planet;United Earth;0;Human;;0;2482926;-182;Gakala;0;Maxo171;android.gplay;98;152;2;969;earth;0;2019-07-23 00:00:00;0/0;2562
UVsKXTgg;1;Earthlike;United Earth;0;Human;2020-11-25 00:00:00;0;1808698427;-199;Trolana;1;Thomaswarren2903;ios.appstore;123;-868;3;21156;zGZeF7B4;1;2020-11-23 00:00:00;1/0;85493
UBGdaKzi;46;Abandoned World;League of Independent States;0;Human;;0;1162968;-324;Paradox;1;Paradox99;ios.appstore;123;186;3;104;lis;0;2020-12-07 00:00:00;-1/-2;11182
8uvInDeS;51;Earthlike;United Earth;1;Human;2020-10-26 00:00:00;0;406099813;-269;8uvInDeS;0;Wolfboi;web.apewebapps;123;615;3;62237;earth;1;2020-10-11 00:00:00;0/0;6525
1zGTPwPW;23;Earthlike;United Earth;0;Human;;0;3638308;983;Terra Nova;1;Teatar;windows.windowsstore;100;279;3;48;earth;0;2020-03-28 00:00:00;0/-1;75798
qcUK98Yo;44;Red Planet;United Earth;0;Human;;0;543425;-172;My Colony;0;ThanamesLarry;ios.appstore;100;-171;0;11;MBQXCvcz;0;2020-10-10 00:00:00;1/1;49402
vE0GwrKo;35;Abandoned World;League of Independent States;0;Human;1970-01-01 00:00:00;0;87693973;103;Locke316;0;timtarrel;web.apewebapps;123;-131;3;8962;X6ehy8Db;1;2020-08-19 00:00:00;-1/-2;9785
7UwM7Xbs;33;Red Planet;United Earth;0;Human;;0;7854300;-204;real Komuseon;0;marchell44;android.gplay;123;-211;1;2404;MBQXCvcz;0;2020-10-28 00:00:00;1/1;3267
jGPhOVDB;55;Lunar;United Earth;0;Human;;0;178358;700;the Empire of Trump;0;CommunistCarl;android.gplay;123;181;0;10;0iGeS2ZN;0;2020-11-05 00:00:00;0/0;17836
nojH1ANh;0;Abandoned World;League of Independent States;0;Human;;0;10255289;-299;Getty;0;Amorelus;ios.appstore;96;74;3;621;ol3reO8i;0;2020-09-30 00:00:00;-1/-2;16514
saGTZM2t;25;Water World;United Earth;0;Human;;0;91750;130;Rogue;0;nocake4u;ios.appstore;100;215;3;8;5aoUeEfV;0;2020-11-14 00:00:00;0/0;11469
jAsZkUAJ;0;Earthlike;United Earth;0;Human;;0;1081512;-152;Haoo;0;Redcomet1223;android.gplay;123;54;3;127;Oox6kMKe;0;2020-10-13 00:00:00;0/0;8516
2tebcoKA;4;Earthlike;United Earth;1;Human;2020-11-20 00:00:00;0;243983071;-517;Bank;1;BigBank;ios.appstore;123;516;3;29625;beH4shyF;1;2020-11-10 00:00:00;-1/0;8236
ath5Qmmo;3;Asteroid;League of Independent States;0;Human;;0;10189091;-148;Antonio;0;Predator;android.gplay;100;-251;2;1942;lis;0;2019-04-20 00:00:00;-1/-2;5247
Z1VjC3tn;6;Lunar;United Earth;0;Human;;0;4543140;-600;Earth-Lunar-Two;0;kp3509;desktop.windows;96;-642;3;5824;Z5JKKtAl;0;2017-04-04 00:00:00;0/0;780
UL8O49FK;8;Earthlike;United Earth;0;Human;;0;511481471;-553;New Harvest;1;CJTheKing8;ios.appstore;123;927;3;5104;TPFYUd3h;0;2020-10-14 00:00:00;0/0;100212
earth;100;Earthlike;United Earth;1403;Human;2016-05-16 00:00:00;0;8730680293056;0;United Earth;0;;web;100;0;4;267123984;earth;1;2016-05-16 00:00:00;0/0;32684
IRQUEv8d;48;Forest World;United Earth;0;Human;;0;1120841;-593;Brazil;0;Miniroo;ios.appstore;123;7;3;26;x2Lq8yd7;0;2020-11-15 00:00:00;0/0;43109
B9UmjKgF;69;Water World;Zolarg Empire;1;Insectoids;2020-08-05 00:00:00;0;12970499320;-983;bug.;1;Mew1234567899;web.apewebapps;123;935;3;31978;zolarg;1;2020-08-04 00:00:00;104/-85;405607
OMb0NXng;67;Red Planet;United Earth;1;Human;2020-07-14 00:00:00;0;196415645;682;United Realm;0;Pixelsplays15;android.gplay;123;753;4;34610;earth;1;2020-04-12 00:00:00;0/0;5675
JQIXDWey;0;Earthlike;United Earth;0;Human;;0;34943688;-990;Aexor;0;Nobody22;ios.appstore;123;-110;3;26781;earth;0;2020-05-18 00:00:00;0/0;1305
zCTLEFAh;30;Red Planet;United Earth;0;Human;;0;1263360;-320;Yeet;0;Ajatcho;android.gplay;123;-856;0;232;mPu9lnWT;0;2020-12-05 00:00:00;1/0;5446
POn0zCeu;21;Lunar;United Earth;0;Human;2020-04-25 00:00:00;0;220495440;745;Maxed;1;MaxZer0;windows.windowsstore;123;-426;4;283151;TPFYUd3h;1;2020-04-24 00:00:00;1/0;779
La7M5Meo;0;Red Planet;United Earth;0;Human;;0;386798;697;Chunga,rata;0;Drekamyst;android.gplay;123;446;0;103;ggB62L3B;0;2020-10-29 00:00:00;0/0;3755
QinhDL5h;0;Water World;United Earth;0;Human;;0;2330559;931;The great gilligan prime;0;Surferrosa;android.gplay;123;-896;3;1784;1MgCUamJ;0;2020-10-10 00:00:00;1/0;1306
luMVvFdT;8;Earthlike;United Earth;0;Human;;0;20923999;31;Dio ladrone;0;GianfrancoCacco;android.gplay;123;39;3;6777;4ud9mifJ;0;2020-09-14 00:00:00;0/0;3088
nHWHqGha;16;Lunar;United Earth;0;Human;;0;112610273;85;Russia;1;lolzachem;web.apewebapps;123;-449;0;1641;MSE30g8S;0;2020-09-11 00:00:00;1/0;68623
xKBeyY2M;0;Red Planet;United Earth;0;Human;;0;530187;852;Philippines //;0;Cyphrion;android.gplay;123;-864;0;150;y9q8mzzk;0;2020-10-21 00:00:00;1/-1;3535
ywssLBC6;0;Sugarland;Zolarg Empire;0;Insectoids;;0;490940;-133;Squeezya1;0;Squeezya;ios.appstore;123;688;3;254;x3zsAXHQ;0;2020-10-28 00:00:00;104/-86;1933
FDqMIYHx;0;Red Planet;United Earth;0;Human;;0;288408;850;Sans frans sisco;1;Zacharack007;android.gplay;123;-847;0;25;Ju7ZzoIQ;0;2020-11-03 00:00:00;1/-1;11536
ROrg67w5;5;Forest World;United Earth;0;Human;;0;6430509;-12;The Tarkis ZOne;0;Tarkis;web.apewebapps;123;-4;3;1267;HWImfiRl;0;2020-11-02 00:00:00;0/0;5075
GWAcUTM4;1;Earthlike;United Earth;0;Human;;0;378;55;LOMO;0;djl088;desktop.windows;123;40;3;97;2DKPKpwP;0;2020-11-07 00:00:00;1/0;4
6bfyuWSn;19;Red Planet;United Earth;0;Human;;0;377167584;-880;My Colony;0;MartinChelo44;steam.windows;123;655;1;3092;Uz11SelW;0;2020-08-25 00:00:00;0/1;121982
RgEhs1Bs;0;Red Planet;United Earth;0;Human;;0;6776147;930;Nosh;0;noshricardo;desktop.windows;123;181;0;261;TPFYUd3h;0;2020-09-08 00:00:00;1/0;25962
FyKrMIVz;0;Earthlike;United Earth;0;Human;;0;1085364;168;My Colony;0;dantheuk31;windows.windowsstore;123;661;3;142;7Yd1nq6g;0;2020-12-06 00:00:00;0/0;7643
djhjfRbu;1;Lunar;United Earth;0;Human;;0;16302;834;Sam Lanh Nhiet Doi;0;tulenh4sao;ios.appstore;123;305;0;105;ggB62L3B;0;2020-10-28 00:00:00;0/-1;155
gQxLsPt8;63;Lunar;United Earth;0;Human;;0;594918;-217;Lordz Colony;0;xYoungLordx;android.gplay;117;183;0;41;WAst4lOO;0;2020-10-31 00:00:00;0/0;14510
7JqZu480;0;Asteroid;League of Independent States;0;Human;;0;5273713;-188;Zubaria;1;toddrose;desktop.windows;123;17;0;118;Zr5A0hVd;0;2020-04-07 00:00:00;-1/-2;44692
bY3Xp5i9;10;Red Planet;United Earth;0;Human;;0;2762784;-636;Clipped;1;Smars35;android.gplay;123;202;0;285;XOSF2uTW;1;2020-07-25 00:00:00;0/0;9694
96XfYMgH;0;Earthlike;United Earth;0;Human;;0;4948963;-857;oHHH;0;Progresssfps;desktop.windows;96;-755;3;2429;earth;0;2020-03-23 00:00:00;0/0;2037
ddcpdJuH;0;Red Planet;United Earth;0;Human;2019-09-26 00:00:00;0;126336160;254;Zelarith;0;ToxicHydra;android.gplay;100;888;4;12806;earth;1;2019-09-21 00:00:00;-1/0;9865
VqFe85T0;0;Red Planet;United Earth;0;Human;;0;13493228;-653;Colioniz;0;Mitmat;android.gplay;123;843;0;281;Ug9eKE9F;0;2020-10-19 00:00:00;0/0;48019
Z1imx0EV;86;Water World;Zolarg Empire;0;Insectoids;;0;0;-169;SPARTA;0;a1spartan;android.gplay;123;-613;3;883;hpxNbEM7;0;2020-11-05 00:00:00;105/-86;0
4GskOeOj;15;Red Planet;United Earth;0;Human;;0;611930;-663;My Colony;0;Luisnathanael;ios.appstore;123;-423;0;94;WCtFAl45;0;2020-11-01 00:00:00;0/-1;6510
dYODECwz;0;Red Planet;United Earth;0;Human;;0;52550104;-979;Daetis-3;1;Daetis;android.gplay;123;-994;0;1660;earth;0;2020-08-11 00:00:00;0/1;31657
nCKL90Hh;11;Earthlike;United Earth;0;Human;;0;210763054;-124;RikerEarth;1;RikerReed;android.gplay;123;-804;3;27776;ImUVv7fb;0;2020-11-16 00:00:00;1/0;7588
JL9cigvv;43;Water World;Alpha Draconians;1;Reptilian;2020-08-11 00:00:00;0;10559533305;875;hi;1;CoNnOR123;ios.appstore;50;354;3;2054;Yu74nKnd;1;2020-08-10 00:00:00;106/-87;5140961
lHhHRiFW;0;Abandoned World;League of Independent States;0;Human;;0;4583328;335;Batterstill;1;Fairyofbacon;android.gplay;123;84;3;117;lis;0;2020-11-10 00:00:00;-1/-2;39174
qrBOYbJF;0;Forest World;United Earth;0;Human;;0;319506;-288;Starter;1;Morganeden;ios.appstore;123;-844;3;30;beH4shyF;0;2020-10-25 00:00:00;0/0;10650
